tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e976c90b4f0714cbb2b4853805509daa53cc97810337823399bd970bf23b96,-1,11,1,66.68896455,1573714196,Regular,4bea227509a5fcc39d4193c366020d318dfb182d20add6c99070397614cf35cc
5d01f8d929df9420624292da016ed136f8dcdf9d3cf88728a2055321eb91d0c6,-1,6,1,66.68896455,1573656865,Regular,53ce8261150273083d111eec19af8262d9405dc3e9489a44bd53ef2a7ff22658
53ce8261150273083d111eec19af8262d9405dc3e9489a44bd53ef2a7ff22658,1,3,1,66.68896455,1573471676,Vote,5d01f8d929df9420624292da016ed136f8dcdf9d3cf88728a2055321eb91d0c6
4bea227509a5fcc39d4193c366020d318dfb182d20add6c99070397614cf35cc,1,3,1,66.68896455,1573406482,Vote,43e976c90b4f0714cbb2b4853805509daa53cc97810337823399bd970bf23b96
0b317171239955f12e9ca39faf163f9411587059a8908ccf5e39388e1545af23,-1,3,1,66.73152323,1572891334,Regular,48a786d66c256a1105c28f05d5237bdaf782f6dae0636ad29555adf22b84f7e6
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,-1,5,1,66.73152323,1572885924,Regular,f5a2e8ef855d4b15476b2d362b8f41249e52118496f10c0ef6f889e5d55d88da
fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865,-1,2,1,66.73152323,1572839785,Regular,c3d55d1b7ab68a056ba92aaf8a97db8167de44eb5e794039176ca08cc327c4aa
6eaec057e9c686d1ea5667a21112606051aead0fb65be23250e4a44b2d0188e0,-1,4,1,66.73152323,1572838935,Regular,2775d81b71f89b019b112912fd9bcecbaef5d723279cccb6563a8d482c050da9
d731b393399a9a82d6a99ba12813ed86a46371f5fc1da7fee7337779fa322862,-1,3,1,66.73152323,1572836343,Regular,f065f27d3d4c0a9f50b001c16a9f3eefeb9775fdabfd072890511a49fbf0dfa6
48a786d66c256a1105c28f05d5237bdaf782f6dae0636ad29555adf22b84f7e6,1,3,1,66.73152323,1572821519,Vote,0b317171239955f12e9ca39faf163f9411587059a8908ccf5e39388e1545af23
afacc069714c7fb9ee426d76d480a9d16e37609afb65af4c27c1c3ec94fe3bd5,-1,16,1,66.73152323,1572807858,Regular,56a0ad931d4a43ab4983bfb80a97d273506fbfa9f06daf548b74e17fa7a15d70
2775d81b71f89b019b112912fd9bcecbaef5d723279cccb6563a8d482c050da9,1,3,1,66.73152323,1572332950,Vote,6eaec057e9c686d1ea5667a21112606051aead0fb65be23250e4a44b2d0188e0
f5a2e8ef855d4b15476b2d362b8f41249e52118496f10c0ef6f889e5d55d88da,1,3,1,66.73152323,1572207014,Vote,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
56a0ad931d4a43ab4983bfb80a97d273506fbfa9f06daf548b74e17fa7a15d70,1,3,1,66.73152323,1572011388,Vote,afacc069714c7fb9ee426d76d480a9d16e37609afb65af4c27c1c3ec94fe3bd5
f065f27d3d4c0a9f50b001c16a9f3eefeb9775fdabfd072890511a49fbf0dfa6,1,3,1,66.73152323,1571958669,Vote,d731b393399a9a82d6a99ba12813ed86a46371f5fc1da7fee7337779fa322862
c3d55d1b7ab68a056ba92aaf8a97db8167de44eb5e794039176ca08cc327c4aa,1,3,1,66.73152323,1571922140,Vote,fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865
