tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a,-1,20,1,116.74786931,1559133186,Regular,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a,-1,22,1,116.74786931,1559133186,Regular,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a,-1,21,1,0.11832733,1559133186,Regular,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a,-1,11,1,0.11832733,1559133186,Regular,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a,-1,12,1,116.74786931,1559133186,Regular,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a,-1,13,1,0.11832733,1559133186,Regular,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a,-1,14,1,116.74786931,1559133186,Regular,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a,-1,15,1,0.11832733,1559133186,Regular,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a,-1,16,1,116.74786931,1559133186,Regular,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a,-1,17,1,0.11832733,1559133186,Regular,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a,-1,18,1,116.74786931,1559133186,Regular,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a,-1,19,1,0.11832733,1559133186,Regular,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
86941d709e2132cb5578b65b0d28d2c80afca91f8f705a18f64d070a748c2977,-1,0,1,0.11832733,1559072415,Ticket,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
86941d709e2132cb5578b65b0d28d2c80afca91f8f705a18f64d070a748c2977,-1,1,1,116.74786931,1559072415,Ticket,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
a2d29e5bbeae1155ac17bc8a8e6393d2785ee71fa1835cf82988293d2c9ad598,-1,0,1,0.11832733,1559072415,Ticket,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
a2d29e5bbeae1155ac17bc8a8e6393d2785ee71fa1835cf82988293d2c9ad598,-1,1,1,116.74786931,1559072415,Ticket,8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,15,1,116.74786931,1559072345,Regular,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,0,1,0.11832733,1559072345,Regular,86941d709e2132cb5578b65b0d28d2c80afca91f8f705a18f64d070a748c2977
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,1,1,116.74786931,1559072345,Regular,86941d709e2132cb5578b65b0d28d2c80afca91f8f705a18f64d070a748c2977
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,10,1,0.11832733,1559072345,Regular,a2d29e5bbeae1155ac17bc8a8e6393d2785ee71fa1835cf82988293d2c9ad598
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,11,1,116.74786931,1559072345,Regular,a2d29e5bbeae1155ac17bc8a8e6393d2785ee71fa1835cf82988293d2c9ad598
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,2,1,0.11832733,1559072345,Regular,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,3,1,116.74786931,1559072345,Regular,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,4,1,0.11832733,1559072345,Regular,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,5,1,116.74786931,1559072345,Regular,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,6,1,0.11832733,1559072345,Regular,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,7,1,116.74786931,1559072345,Regular,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,8,1,0.11832733,1559072345,Regular,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,9,1,116.74786931,1559072345,Regular,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,12,1,0.11832733,1559072345,Regular,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,13,1,116.74786931,1559072345,Regular,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
8eb42bbd816aba7a543178c7720f034dee98b7ff8a02db1717aa5a2df4ccefa6,1,14,1,0.11832733,1559072345,Regular,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
