tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
598b21443b5d1794adc38305f34e8850387a735ed83f54624d9e0b0170f06c13,-1,1,1,21.17568873,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
598b21443b5d1794adc38305f34e8850387a735ed83f54624d9e0b0170f06c13,-1,0,1,0.04282857,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
6acc7a06e46e89658223bf6779e7dc588389042f18681422c5d8ea4b133d1ea1,-1,1,1,21.17568873,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
6acc7a06e46e89658223bf6779e7dc588389042f18681422c5d8ea4b133d1ea1,-1,0,1,0.04282857,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
742b40cd212e12f50715f6e02cb42bdd314b3b83f73cb51b377f7093571fccb9,-1,0,1,0.04282857,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
742b40cd212e12f50715f6e02cb42bdd314b3b83f73cb51b377f7093571fccb9,-1,1,1,21.17568873,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
c245ae67a0ce56e4dadb062ecd86efb97446fadb955df5327a4e604c2de90ab6,-1,1,1,21.17568873,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
c245ae67a0ce56e4dadb062ecd86efb97446fadb955df5327a4e604c2de90ab6,-1,0,1,0.04282857,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
e072cef37e04bb68aa22179881d47152459171c4bfda6185ae66aac394be3b57,-1,0,1,0.04282857,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
e072cef37e04bb68aa22179881d47152459171c4bfda6185ae66aac394be3b57,-1,1,1,21.17568873,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
