tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efad61198d830a344469972ae9b77369066caac4c4bb149138e44d9b23e063b,-1,0,1,0.05421959,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
0efad61198d830a344469972ae9b77369066caac4c4bb149138e44d9b23e063b,-1,1,1,68.13539368,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
1cac8db11177bda060d4d83d5d6493ef432162f38c852599c0273fb1fe40ead1,-1,0,1,0.05421959,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
1cac8db11177bda060d4d83d5d6493ef432162f38c852599c0273fb1fe40ead1,-1,1,1,68.13539368,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
35d65579ac05bb9f75358d4f59754e28fcb728912ab718a4647b76e5315a7f7b,-1,0,1,0.05421959,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
35d65579ac05bb9f75358d4f59754e28fcb728912ab718a4647b76e5315a7f7b,-1,1,1,68.13539368,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
3c03be39465b6eb3fd16041db4c4d2cb20248c26bff4127788bfadd2f4e3147a,-1,0,1,0.05421959,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
3c03be39465b6eb3fd16041db4c4d2cb20248c26bff4127788bfadd2f4e3147a,-1,1,1,68.13539368,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
5ae56b759cdef1cf18a533163a7fcf9186efee41d96824fd2b79c75d6744e82f,-1,0,1,0.05421959,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
5ae56b759cdef1cf18a533163a7fcf9186efee41d96824fd2b79c75d6744e82f,-1,1,1,68.13539368,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
71e121317edcdf0972aaaced0322f80a3468fac7e75f5170a61cf0ccecc8f680,-1,0,1,0.05421959,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
71e121317edcdf0972aaaced0322f80a3468fac7e75f5170a61cf0ccecc8f680,-1,1,1,68.13539368,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
9c6be35674a41aad04d3140e5669b48ce8d12e31aca6e533fbdc3a6364807467,-1,1,1,68.13539368,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
9c6be35674a41aad04d3140e5669b48ce8d12e31aca6e533fbdc3a6364807467,-1,0,1,0.05421959,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
bdd1c2e9d064788969ee82f5e3527329298b52f0b228f4000ed77b8d5320ae99,-1,1,1,68.13539368,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
bdd1c2e9d064788969ee82f5e3527329298b52f0b228f4000ed77b8d5320ae99,-1,0,1,0.05421959,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
c4ae2f036e22ae52e5fab94bb768130e414ad3b0eeddcc3d5ef7a47a5794669f,-1,0,1,0.05421959,1621345151,Ticket,9b269ecfdb66799538c6cb5afa55d7fcf7fe2a811216c5e1ef4f784779c116f2
