tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,38,1,0.02725161,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,39,1,39.45049006,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,40,1,0.02725161,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,41,1,39.45049006,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,42,1,0.02725161,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,43,1,39.45049006,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,44,1,0.02725161,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,45,1,39.45049006,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,46,1,0.02725161,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,47,1,39.45049006,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,48,1,0.02725161,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,49,1,39.45049006,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,50,1,0.02725161,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,51,1,39.45049006,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,52,1,0.02725161,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,53,1,39.45049006,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,54,1,0.02725161,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
a6f26d2a920d6b83c9472a76fb7e78bbfcefcc6458a11c63ab04c39f8f673c29,-1,55,1,39.45049006,1678073274,Regular,8d13e9793dac54fefb236c24460428031a204153b57d6af36eb0c943f6373da2
