tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9657059e3cd605fbaea99d4ca2210f2bf65a6db4eb4e0e15acb4ce6725a8398,-1,19,1,60.13006375,1591800410,Regular,83d6a730e17391a27e70e58e67be8b5bc68f87f85cbfac4035f67f381bfea36e
83d6a730e17391a27e70e58e67be8b5bc68f87f85cbfac4035f67f381bfea36e,1,3,1,60.13006375,1591625907,Vote,b9657059e3cd605fbaea99d4ca2210f2bf65a6db4eb4e0e15acb4ce6725a8398
aa8fb020c4a11175e3b83528260d8b0b88804bafa5d1c493fcf059bf222fe02c,-1,13,1,60.19947832,1587715601,Regular,2728c4799cc4970bef4e735d70e536f722b68d3f5081f538c553c9f0eee9a9aa
1e776dc604df9797d2e4799f26218c45ebf8e0b12cf6b9a36e179923abab3b6a,-1,9,1,60.19947832,1587692177,Regular,f66e98cb1404a09571b6a6c8b0e9926b75b5697f2cc721728d3c19e0c83f351f
f66e98cb1404a09571b6a6c8b0e9926b75b5697f2cc721728d3c19e0c83f351f,1,3,1,60.19947832,1587640503,Vote,1e776dc604df9797d2e4799f26218c45ebf8e0b12cf6b9a36e179923abab3b6a
2728c4799cc4970bef4e735d70e536f722b68d3f5081f538c553c9f0eee9a9aa,1,3,1,60.19947832,1587486541,Vote,aa8fb020c4a11175e3b83528260d8b0b88804bafa5d1c493fcf059bf222fe02c
624d633d04f56a1740471872b76708d5303ee0f0ead134c8c22faab0b8222526,-1,5,1,60.19947832,1587338833,Regular,88eda5d85db8cc9647333789d9e6c875c969c7e4b7bed7237a2c08c777050151
88eda5d85db8cc9647333789d9e6c875c969c7e4b7bed7237a2c08c777050151,1,3,1,60.19947832,1587302372,Vote,624d633d04f56a1740471872b76708d5303ee0f0ead134c8c22faab0b8222526
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,-1,5,1,60.19947831,1586541971,Regular,a1d9a3e3d01bccc79efbeeceacecdb5ffd8a52d18555efaebebba9fb03f6fda5
4d7bae8819a01d984289ef202095935cc0899d9c9ebe2468fed0aa2278bdccff,-1,8,1,33.07660244,1586515405,Regular,7addfbce03a985f6f506513d94e6c5be8b3416d8dcaff815290696e26b9241f5
a1d9a3e3d01bccc79efbeeceacecdb5ffd8a52d18555efaebebba9fb03f6fda5,1,3,1,60.19947831,1586512890,Vote,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
7addfbce03a985f6f506513d94e6c5be8b3416d8dcaff815290696e26b9241f5,1,40,1,33.07660244,1586001302,Regular,4d7bae8819a01d984289ef202095935cc0899d9c9ebe2468fed0aa2278bdccff
