tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,155,1,56.71125946,1635853429,Regular,7112d3874468137a7ecc8711e272382ac451c0c77e7ec97be64283d857a83cd8
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,35,1,56.6460612,1635852718,Regular,7b9cae0330ad302ab5e9e0269baa04c48f3167f2695b20a4b284b971e30bd8be
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,332,1,56.71125946,1635852718,Regular,1c387853fe64126cfbc89cf501769bd504847a973806d40c9ae94969410787b8
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,316,1,56.67814965,1635501838,Regular,692322ecab7ceaebf84d7d52a345ed169377b8190aa5ed60318ab1639d09d99f
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,129,1,56.67814965,1635286254,Regular,aebbf7a37537c37ddbba1ff7b36b861848935a596dcac94bf0760a6b7d60ec76
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,267,1,56.71125947,1635286044,Regular,fa52b4d5307dcfb7c269ea87c16bacaa00d944d93e779dee491456f98a897573
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,351,1,56.71125947,1635080040,Regular,6a5101e6da8b595d9952921eaea27d5883a0114f69b229cc8e94dc9a36832d2c
7b9cae0330ad302ab5e9e0269baa04c48f3167f2695b20a4b284b971e30bd8be,1,3,1,56.6460612,1596461703,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
692322ecab7ceaebf84d7d52a345ed169377b8190aa5ed60318ab1639d09d99f,1,3,1,56.67814965,1594083644,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
aebbf7a37537c37ddbba1ff7b36b861848935a596dcac94bf0760a6b7d60ec76,1,3,1,56.67814965,1593549085,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
1c387853fe64126cfbc89cf501769bd504847a973806d40c9ae94969410787b8,1,3,1,56.71125946,1592465865,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
7112d3874468137a7ecc8711e272382ac451c0c77e7ec97be64283d857a83cd8,1,3,1,56.71125946,1592322231,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
fa52b4d5307dcfb7c269ea87c16bacaa00d944d93e779dee491456f98a897573,1,3,1,56.71125947,1592299086,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
6a5101e6da8b595d9952921eaea27d5883a0114f69b229cc8e94dc9a36832d2c,1,3,1,56.71125947,1591993486,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,0,1,30.83945771,1591850224,Regular,9a90ac49b4cd26dafb58ade10f41c3107a5b23ecf8af5f5d87373129d65a07d0
9a90ac49b4cd26dafb58ade10f41c3107a5b23ecf8af5f5d87373129d65a07d0,1,40,1,30.83945771,1591850193,Regular,e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9
