tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,238,1,14.12938136,1624975013,Regular,8987d5d68972d4da3a0101f774a52d1bf2e0a5b67c39beddbd5c8d1940e38455
8987d5d68972d4da3a0101f774a52d1bf2e0a5b67c39beddbd5c8d1940e38455,1,3,1,14.12938136,1624914563,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c,-1,167,1,14.12938136,1623916426,Regular,3fa69b03889e9cd3721c026af277ae23b2a0133b52fb3dfee8b4052568d93efe
3fa69b03889e9cd3721c026af277ae23b2a0133b52fb3dfee8b4052568d93efe,1,3,1,14.12938136,1623873813,Vote,627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,75,1,14.12938136,1623427941,Regular,48b7e43f0423cf18a34f8cc8361f694cc2e8b43ba45d7d9c0501f34ed1aa8e3e
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,51,1,14.12938136,1623239252,Regular,3d3f478fc373c4a15b75e262cf22bb6405f1e13cd5c235ec960fbf9117941ccb
48b7e43f0423cf18a34f8cc8361f694cc2e8b43ba45d7d9c0501f34ed1aa8e3e,1,3,1,14.12938136,1623238434,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,289,1,14.15205861,1623143568,Regular,8ff49510c56ba4d02383745daa44a8bc3636cc0e1cc394eed313ba3e7a76a8ad
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,53,1,14.12938136,1623141452,Regular,176bfed5d782ff26764536492946ae44d9b7dad7f06ca08836687f189aec630a
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,181,1,14.15205861,1623141452,Regular,4c6ca032f29a91eb4ac0895bbc58a7fd2946df18d1ad97dfc0e53e6205f18928
176bfed5d782ff26764536492946ae44d9b7dad7f06ca08836687f189aec630a,1,3,1,14.12938136,1622908874,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
3d3f478fc373c4a15b75e262cf22bb6405f1e13cd5c235ec960fbf9117941ccb,1,3,1,14.12938136,1622758258,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
4c6ca032f29a91eb4ac0895bbc58a7fd2946df18d1ad97dfc0e53e6205f18928,1,3,1,14.15205861,1622669302,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
8ff49510c56ba4d02383745daa44a8bc3636cc0e1cc394eed313ba3e7a76a8ad,1,3,1,14.15205861,1622629414,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,178,1,14.15205861,1622449611,Regular,b9481737233ccb59c6a6d48bbd5d06e5f5678f83eb6622fd9fcdbf858bf0d456
b9481737233ccb59c6a6d48bbd5d06e5f5678f83eb6622fd9fcdbf858bf0d456,1,3,1,14.15205861,1622264575,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
