tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f89a5d08cb4663a2ba12ed401d46564049d12a928fb273d9d6d28b281b35bf3,-1,0,1,34.76444511,1534109058,Ticket,f4cc0cc99049e7245f6a612c38549003dab9fda1812a3d2d89228d8935f657a3
9fb9c8f792d16700114f91bcb5372fc925426ace024a1f0517badfc50bb6322f,-1,0,1,34.76444511,1534109058,Ticket,f4cc0cc99049e7245f6a612c38549003dab9fda1812a3d2d89228d8935f657a3
bd2c397acc78187fb0f15783feeab4f14d179e59ec9e59be6720040249028d9a,-1,0,1,34.76444511,1534109058,Ticket,f4cc0cc99049e7245f6a612c38549003dab9fda1812a3d2d89228d8935f657a3
ca2c04b8338f5be8f68f5429278e4fa5377599da891fea8bd9469da8c37e9431,-1,0,1,34.76444511,1534109058,Ticket,f4cc0cc99049e7245f6a612c38549003dab9fda1812a3d2d89228d8935f657a3
e6af66b3bf78cb039a5f80f74bc30d6112d199c5aec05f2081fb972e8f587379,-1,0,1,34.76444511,1534109058,Ticket,f4cc0cc99049e7245f6a612c38549003dab9fda1812a3d2d89228d8935f657a3
f4cc0cc99049e7245f6a612c38549003dab9fda1812a3d2d89228d8935f657a3,1,0,1,34.76444511,1534108841,Regular,9fb9c8f792d16700114f91bcb5372fc925426ace024a1f0517badfc50bb6322f
f4cc0cc99049e7245f6a612c38549003dab9fda1812a3d2d89228d8935f657a3,1,4,1,34.76444511,1534108841,Regular,e6af66b3bf78cb039a5f80f74bc30d6112d199c5aec05f2081fb972e8f587379
f4cc0cc99049e7245f6a612c38549003dab9fda1812a3d2d89228d8935f657a3,1,1,1,34.76444511,1534108841,Regular,9f89a5d08cb4663a2ba12ed401d46564049d12a928fb273d9d6d28b281b35bf3
f4cc0cc99049e7245f6a612c38549003dab9fda1812a3d2d89228d8935f657a3,1,3,1,34.76444511,1534108841,Regular,ca2c04b8338f5be8f68f5429278e4fa5377599da891fea8bd9469da8c37e9431
f4cc0cc99049e7245f6a612c38549003dab9fda1812a3d2d89228d8935f657a3,1,2,1,34.76444511,1534108841,Regular,bd2c397acc78187fb0f15783feeab4f14d179e59ec9e59be6720040249028d9a
