tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5,-1,212,1,95.7923831,1575593869,Regular,5d0a07829ca1fcf596f8a19b5858ec449dd47bdedde7d657a8982c24d4877812
5d0a07829ca1fcf596f8a19b5858ec449dd47bdedde7d657a8982c24d4877812,1,3,1,95.7923831,1574595854,Vote,6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,19,1,95.7923831,1573811483,Regular,5b22a5d269cb04f7dbebb323f6be0a95ef074ea752794db18b1b3363206c7098
5b22a5d269cb04f7dbebb323f6be0a95ef074ea752794db18b1b3363206c7098,1,3,1,95.7923831,1573766533,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
757efa93ff7446d9e46b16c7d72ef1d316f3d61e2b450dc749a7ad0de5dcc87c,-1,6,1,95.7923831,1573661134,Regular,ab9a523b5a2c5b7685fe469bfa7ac59f95e7ec0908f8ff40c971d95ad48c4776
ab9a523b5a2c5b7685fe469bfa7ac59f95e7ec0908f8ff40c971d95ad48c4776,1,3,1,95.7923831,1573357635,Vote,757efa93ff7446d9e46b16c7d72ef1d316f3d61e2b450dc749a7ad0de5dcc87c
6c3c8c4989baf39fc0afbf7615d2876cc26734f87ce2f03264c28b76fe2bf7ff,-1,5,1,95.83495502,1572873335,Regular,a011c9554477c5bccb1777660bb4e3442fa4df19d77a0c4a567ea177526a5ec9
b4c5b0d1779c649eb14098135bf291dd383f9274b7ae6deb55b5e565dc62c6ab,-1,4,1,95.83495502,1572817867,Regular,253be09ad9ee9607e56bc341b0d2f9fc29b32c91d1ed4f9614f6f328be46f68b
338a90df0723f6757efafa14156b40710d10dec83e1df85439088d201ea58152,-1,2,1,95.83495502,1572814639,Regular,ac889bdb24ba0785cd9ac96152c07fc6fc92c18d793b1ab659d2ec8067ee2f83
253be09ad9ee9607e56bc341b0d2f9fc29b32c91d1ed4f9614f6f328be46f68b,1,3,1,95.83495502,1572267491,Vote,b4c5b0d1779c649eb14098135bf291dd383f9274b7ae6deb55b5e565dc62c6ab
a011c9554477c5bccb1777660bb4e3442fa4df19d77a0c4a567ea177526a5ec9,1,3,1,95.83495502,1572218902,Vote,6c3c8c4989baf39fc0afbf7615d2876cc26734f87ce2f03264c28b76fe2bf7ff
ac889bdb24ba0785cd9ac96152c07fc6fc92c18d793b1ab659d2ec8067ee2f83,1,3,1,95.83495502,1571993698,Vote,338a90df0723f6757efafa14156b40710d10dec83e1df85439088d201ea58152
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,44,1,95.83495502,1571747076,Regular,ea39e0389e7102b87b53bf1843402edb6966ae246f11fbe7a3cacf9e79d6e95a
3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8,-1,28,1,95.83495502,1571718042,Regular,ac646f1a7219a837c6c564e81eba99e13318b1c0ea4fc9546da897300fbfbc41
ea39e0389e7102b87b53bf1843402edb6966ae246f11fbe7a3cacf9e79d6e95a,1,3,1,95.83495502,1571706994,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
ac646f1a7219a837c6c564e81eba99e13318b1c0ea4fc9546da897300fbfbc41,1,3,1,95.83495502,1571660628,Vote,3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8
d2c0cab828d70ce3235e002d2ff8730407bb2f6ab159d421a4a62d1b15187282,-1,3,1,95.83495502,1571635681,Regular,408061c45628620ed270e7aa23fa5e931f4d291a5c29aacaef2fc52481543caa
408061c45628620ed270e7aa23fa5e931f4d291a5c29aacaef2fc52481543caa,1,3,1,95.83495502,1571599931,Vote,d2c0cab828d70ce3235e002d2ff8730407bb2f6ab159d421a4a62d1b15187282
