tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c631c0e8a5c1259bd64cdd1f4e4c58325284080683c3b78e82c4eaa0dbc070,-1,0,1,239.61771886,1574007600,Revocation,ce4a2be37db150fde106bee45475936cf5471bb2c455d827a545aa85b41ef8b0
bd50cce0b5c51bcffd8a828e6e603a3578228d088fc3fa8fb4a343e90c61b609,-1,1,1,239.61771886,1570048672,Vote,d2a5ccf1ff21f0b9e456ab01b6c227282eae9bd16b2f02525d0a53e140a3d49c
21886e1dac1b577129d7c17b88cb94b2c5966abf936c3dfddab93a639ce1216a,-1,1,1,239.61771886,1569842985,Vote,721b514287ef29c48a8842ed5e8db4d5e7b8672bbacd71e97b3b5fb8164bf216
c0936001d7428438367f621d99479ae67058293f436e691d650521e4e45423f1,-1,1,1,239.61771886,1569083140,Vote,1d415d2856d615d70e409feb0821487d02a2681bc153e7a33fec8b1e60292e8e
210e1351fc48be0aac189a111df96be1cb1d7cc47a6f470f390c2fd0632af87b,-1,1,1,239.61771886,1569049542,Vote,1da397a47f465fb952acdf854e2ed4f7e169d0e6492687658520e6c809b81ca1
8fcb1a6545bc3208778dfd6e974ae5b86c94f63ec5987b94c9d0d404c85cfb22,-1,4,1,241.04271138,1569017402,Regular,fc713d6ac69f54cb10c3ae9192348db82e28948ecaca1648c56e90ffa66ce518
bacd938f4f0fa385d10175d5f38338fb497aac125ad2f57ef0b4bf77482c2142,-1,1,1,239.61771886,1568981019,Vote,bf6b17c5c5e65314893911c49d0b6c86a09ce02599e679f91a2b73b161403bd5
fc713d6ac69f54cb10c3ae9192348db82e28948ecaca1648c56e90ffa66ce518,1,2,1,241.04271138,1568923804,Vote,8fcb1a6545bc3208778dfd6e974ae5b86c94f63ec5987b94c9d0d404c85cfb22
db4864d02f7698aab247bc663fe575d3fbae11bfdaaa7d4da3e2a70889cadbf6,-1,1,1,239.61771886,1568855254,Vote,46000694d8930ad8744d93ce2a8ad6eb4e0c78a5347b0ef80688712cb41a42ae
12c250a15b6732b79415e8c3fe6ce856be763fff786512f22951580f677d4a39,-1,1,1,239.61771886,1568656222,Vote,d861a9d53b3760ef4a20a2259a13f893e4ef41164b1b5eee3b43fea7eef19ead
99ebaacf230182cdfa5eb4970c5728beed0340396cc3cee59796a929a18d4e9f,-1,1,1,239.61771886,1568523893,Vote,ef46fd3d3a38f48b0a720f6c140a442063f40cf636c31e1b27bd2814da38f808
