tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040cc7adf53f75b631c993260bdf8818977265a4acf5506005d1b1670bb932f1,-1,1,1,94.47900189,1550253324,Vote,a671ab037a1e5288f4b395fcc833503388aeeaf08dc662cc155ec579927ac931
5aed98ba928fa4197697b6249c937cf5d1ee0a2cab7cded85417894183577aa2,-1,1,1,94.47900189,1548907527,Vote,768d5214e237a48e34ff5cd7ff3a25d1d7df38baba576cbdcc57b882a8ac916b
39adef6d041b400daec813246c377dad7a0788608ac79a8e7ec74f0bacb6f7c0,-1,1,1,94.47900189,1547832260,Vote,d30eb9d8437269f6fc39b7343f8d1eab9a8d56be8fa183972ac89cd559b1cc12
90228d12c3155c5e0ce9482391498ab50a023b2321e1446e66071b6b45b8fdc6,-1,1,1,94.47900189,1547346611,Vote,b867c885ccd0e6f98913f3ef08a284a9c8347ac39e7ed6184a11a8f4743ae91a
95f0efaa4e8b7212aaf29201a4b54fc8f7111e1fb51c44027909a6041faad824,-1,1,1,94.47900189,1547036472,Vote,32e98dbfbe8be511228839b7db88671c713958761992063e3caeddf4657236bf
105c58ac1e6e4c290aa98af187fc9e3fd832b1fee918b8d4d87236e7591a21ef,-1,1,1,94.47900189,1546677479,Vote,30a961ca62194a386081cbd2947a85d2574aeb6e68bcc0a036546e465d8a8c82
5828cac2a530c159903b72277393b3604e287d5918fc16bfb9321c800364a0a3,-1,1,1,94.47900189,1546596897,Vote,240ee7aa7dafa8bbfd5f34b3a6b52d21db009bf682b820889a41abf162a7e158
979b6f6306188ac108c9ef4b263eb2148374e038d148685d6f7623d6e888ddc7,-1,1,1,94.47900189,1546218916,Vote,8db030e3e0c8b69baf0b3422294571a1dcc2582e0a97f6af2b13516fe07c2a7a
240ee7aa7dafa8bbfd5f34b3a6b52d21db009bf682b820889a41abf162a7e158,1,0,1,94.47900189,1546145363,Ticket,5828cac2a530c159903b72277393b3604e287d5918fc16bfb9321c800364a0a3
30a961ca62194a386081cbd2947a85d2574aeb6e68bcc0a036546e465d8a8c82,1,0,1,94.47900189,1546145363,Ticket,105c58ac1e6e4c290aa98af187fc9e3fd832b1fee918b8d4d87236e7591a21ef
32e98dbfbe8be511228839b7db88671c713958761992063e3caeddf4657236bf,1,0,1,94.47900189,1546145363,Ticket,95f0efaa4e8b7212aaf29201a4b54fc8f7111e1fb51c44027909a6041faad824
768d5214e237a48e34ff5cd7ff3a25d1d7df38baba576cbdcc57b882a8ac916b,1,0,1,94.47900189,1546145363,Ticket,5aed98ba928fa4197697b6249c937cf5d1ee0a2cab7cded85417894183577aa2
8db030e3e0c8b69baf0b3422294571a1dcc2582e0a97f6af2b13516fe07c2a7a,1,0,1,94.47900189,1546145363,Ticket,979b6f6306188ac108c9ef4b263eb2148374e038d148685d6f7623d6e888ddc7
a671ab037a1e5288f4b395fcc833503388aeeaf08dc662cc155ec579927ac931,1,0,1,94.47900189,1546145363,Ticket,040cc7adf53f75b631c993260bdf8818977265a4acf5506005d1b1670bb932f1
b867c885ccd0e6f98913f3ef08a284a9c8347ac39e7ed6184a11a8f4743ae91a,1,0,1,94.47900189,1546145363,Ticket,90228d12c3155c5e0ce9482391498ab50a023b2321e1446e66071b6b45b8fdc6
d30eb9d8437269f6fc39b7343f8d1eab9a8d56be8fa183972ac89cd559b1cc12,1,0,1,94.47900189,1546145363,Ticket,39adef6d041b400daec813246c377dad7a0788608ac79a8e7ec74f0bacb6f7c0
