tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,70,1,17.13965941,1616256981,Regular,db3c775c3dc370701e1e63be205206baabb9099abe567753d766a3bbe867f4fd
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,335,1,17.13965941,1616145641,Regular,8e0cbc1064db7b1ef0d068a4cec10d3482ba9138fd7b54af7d6b553201d862d9
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,110,1,17.13965941,1616145641,Regular,bab0e57afeea5c4839aa0d6d13af1981bb05bafffb534b7d2272c23be51223ca
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,12,1,17.11229125,1616145291,Regular,8b31f2752ccf2903382249b876622636da474bdeeacacb64c90592d40ffd3ca1
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,385,1,17.13965941,1616145291,Regular,8f672f1a0676cd63f5fd4f0572362353db241b82cb6f7912e53ee7f9b00533bc
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,117,1,17.13965941,1616145291,Regular,8dd30beca0957b4f23baf440f23eb0b7a2b0797cfa072c1be9f5b7d3620431aa
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,231,1,17.13965941,1616145291,Regular,7e856da03e65ad46b1fad3e1949ab6bfea11ee4b4e9413741ce8e7be1d46da91
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,371,1,17.13965941,1616145291,Regular,8ea05c7e942373ae4e713665e5a5a65c9501a6f811908b67c43f7e8de850339d
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,230,1,17.13965941,1616145291,Regular,82d0fc652b24031964cacf962c6621e032d97db9d191c4f0d18f9894dae1d291
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,280,1,17.13965941,1616144987,Regular,78989ecd3e4645b63afcd9a60e6abeebffd67d6bef7bded50fe430aa13efb872
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,376,1,17.13965941,1616144987,Regular,fb344fab6a14039b8723d727c511e570a268eb0c2b00ddbbb2464385a7d8887b
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,264,1,17.11229125,1616144987,Regular,ae5245dd98dfc6cbed46393dbaacc6cf8f24fdad734129d5ab09e38341b39471
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,310,1,17.13965941,1616110695,Regular,7b45a3b919976648950a7909a70c2590bd558b0ccf3d16d2b490bead6ff23932
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,253,1,17.08576736,1616110695,Regular,00356cff49ffd4b41bd56bbade96e4299d36f3194937e575236796c264f1682e
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,91,1,17.13965941,1616110420,Regular,18c41828c246dbbe0e268d933f1c1afcbfcd5a55b0afea7c7e2ff240155b6d07
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,255,1,17.13965941,1616110420,Regular,7b43119eb2c77bb4958cc63dffefcfd08430323d019cd89b6cce8d98608f9b15
00356cff49ffd4b41bd56bbade96e4299d36f3194937e575236796c264f1682e,1,3,1,17.08576736,1611252604,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
ae5245dd98dfc6cbed46393dbaacc6cf8f24fdad734129d5ab09e38341b39471,1,3,1,17.11229125,1608464399,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
8b31f2752ccf2903382249b876622636da474bdeeacacb64c90592d40ffd3ca1,1,3,1,17.11229125,1608259318,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
8f672f1a0676cd63f5fd4f0572362353db241b82cb6f7912e53ee7f9b00533bc,1,3,1,17.13965941,1607713994,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
7b45a3b919976648950a7909a70c2590bd558b0ccf3d16d2b490bead6ff23932,1,3,1,17.13965941,1607554452,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
8dd30beca0957b4f23baf440f23eb0b7a2b0797cfa072c1be9f5b7d3620431aa,1,3,1,17.13965941,1607426211,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
7b43119eb2c77bb4958cc63dffefcfd08430323d019cd89b6cce8d98608f9b15,1,3,1,17.13965941,1607374994,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
78989ecd3e4645b63afcd9a60e6abeebffd67d6bef7bded50fe430aa13efb872,1,3,1,17.13965941,1606950819,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
db3c775c3dc370701e1e63be205206baabb9099abe567753d766a3bbe867f4fd,1,3,1,17.13965941,1606808375,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
7e856da03e65ad46b1fad3e1949ab6bfea11ee4b4e9413741ce8e7be1d46da91,1,3,1,17.13965941,1606498029,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
bab0e57afeea5c4839aa0d6d13af1981bb05bafffb534b7d2272c23be51223ca,1,3,1,17.13965941,1606302016,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
18c41828c246dbbe0e268d933f1c1afcbfcd5a55b0afea7c7e2ff240155b6d07,1,3,1,17.13965941,1606280595,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
fb344fab6a14039b8723d727c511e570a268eb0c2b00ddbbb2464385a7d8887b,1,3,1,17.13965941,1606105205,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
8ea05c7e942373ae4e713665e5a5a65c9501a6f811908b67c43f7e8de850339d,1,3,1,17.13965941,1605914863,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
8e0cbc1064db7b1ef0d068a4cec10d3482ba9138fd7b54af7d6b553201d862d9,1,3,1,17.13965941,1605840334,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
82d0fc652b24031964cacf962c6621e032d97db9d191c4f0d18f9894dae1d291,1,3,1,17.13965941,1605656649,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
