tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131b900be26428c256cb592785f274004b2ad33ee9f758587f4b94bd963c2dfd,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
131b900be26428c256cb592785f274004b2ad33ee9f758587f4b94bd963c2dfd,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
1f4eb93203a8715205ff30e09c5de41126bac317f8072b332dc809a693a69ebb,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
1f4eb93203a8715205ff30e09c5de41126bac317f8072b332dc809a693a69ebb,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
25d3e91b20840aed29ccd43ed887d2eb91764a5abefb0c085eb9b8de13dc4d61,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
25d3e91b20840aed29ccd43ed887d2eb91764a5abefb0c085eb9b8de13dc4d61,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
27090ed2cc08417dcde93d27d5add3c62c3977d34d9d5d6d507b12fa3474ec63,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
27090ed2cc08417dcde93d27d5add3c62c3977d34d9d5d6d507b12fa3474ec63,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
3813b33337f4425e6074c6e13025209e52d3bcec6169bd8752bada83ff46187b,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
3813b33337f4425e6074c6e13025209e52d3bcec6169bd8752bada83ff46187b,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
4016551fe278bc22b8ca1367a8af400607b5ae42c095af803e7dfb555655b43c,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
4016551fe278bc22b8ca1367a8af400607b5ae42c095af803e7dfb555655b43c,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
67e2f773448bff23b43c87d727e54a7766e5b7d5136f13344abbf3c24f7ea5b4,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
67e2f773448bff23b43c87d727e54a7766e5b7d5136f13344abbf3c24f7ea5b4,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
6c6c41f5e087ed32b8362e4971e5401c563d62a9d0a792f5a2d3bc8c1547200e,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
6c6c41f5e087ed32b8362e4971e5401c563d62a9d0a792f5a2d3bc8c1547200e,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
741d8903a8bd5d7fa8d7072f795569ccb336db02758eea34600452f07b1b60b3,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
741d8903a8bd5d7fa8d7072f795569ccb336db02758eea34600452f07b1b60b3,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
8995d132408ccc348e066993171edd7ff4f9f57f43ead4837a4b0c5f33648766,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
8995d132408ccc348e066993171edd7ff4f9f57f43ead4837a4b0c5f33648766,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
8a8768bacd5cf4b25e15ebf4728e7695cf3beb396ac653bc5fd7c819731343a4,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
8a8768bacd5cf4b25e15ebf4728e7695cf3beb396ac653bc5fd7c819731343a4,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
933e84cea91160806125e470348dac94b71e8d7777dfbd6ce4953a000b532080,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
933e84cea91160806125e470348dac94b71e8d7777dfbd6ce4953a000b532080,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
9a693c56b62544b7f673e258f5d8b06d02b6d3c5331a9c723946fbe281c175ec,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
9a693c56b62544b7f673e258f5d8b06d02b6d3c5331a9c723946fbe281c175ec,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
