tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,146,1,10.77321943,1599649029,Regular,d4d8717b22cddcd2abe625e42c66ac4bf3f8b7008eabfaf9c9dcbe21394b8f9d
d4d8717b22cddcd2abe625e42c66ac4bf3f8b7008eabfaf9c9dcbe21394b8f9d,1,3,1,10.77321943,1599580400,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,206,1,10.83604649,1595559207,Regular,6d8274ea726b501a7d156af981ba3bd639468061da25fead77ca4a27ce464343
6d8274ea726b501a7d156af981ba3bd639468061da25fead77ca4a27ce464343,1,3,1,10.83604649,1594895134,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,390,1,10.83604649,1594305672,Regular,95d9fb6dac450a70cd8320077e2ebfa1dfac2bf954a7b8500cea054464a0ea27
95d9fb6dac450a70cd8320077e2ebfa1dfac2bf954a7b8500cea054464a0ea27,1,3,1,10.83604649,1594251809,Vote,2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6
31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e,-1,41,1,10.83604649,1594098616,Regular,a152ce23e31e98ac05b6c6bbaaeaf844d45e85c158f90393a407a9dc3491cb36
a152ce23e31e98ac05b6c6bbaaeaf844d45e85c158f90393a407a9dc3491cb36,1,3,1,10.83604649,1594057689,Vote,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
77db7a03b1e8e37817978f3f8a30c105151b0eb142f91aa3f9e97b5fe9f87cc4,-1,1,1,9.80231047,1593563833,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
77db7a03b1e8e37817978f3f8a30c105151b0eb142f91aa3f9e97b5fe9f87cc4,-1,0,1,0.07003887,1593563833,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
f68c14d62cda70a867c078e357455db4f0dd261dd997519dedb75dcc525f3cbc,-1,0,1,0.07003887,1593563833,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
f68c14d62cda70a867c078e357455db4f0dd261dd997519dedb75dcc525f3cbc,-1,1,1,9.80231047,1593563833,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
35c29958d7bf6323a2633448bb8bfe98e1cc68dfe77695dd7eef72157643a736,-1,0,1,0.07003887,1593563730,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
35c29958d7bf6323a2633448bb8bfe98e1cc68dfe77695dd7eef72157643a736,-1,1,1,9.80231047,1593563730,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
