tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,247,1,22.97942167,1620595234,Regular,41b279fc43a8fccf0dcdfcfdca6d90498cc489325642b1fd65de852b216045e4
ad771650861bfbfd76237defaee5e9426d6c54bb8c1aec507613463eedd211ee,-1,76,1,22.97942167,1620408848,Regular,78220bbe13e57d1b225595e33206b5c67bad90ccbd855aa60de39b483c462a7f
e2e8ba4148816e505c028bf48902f14a8fea5c36f0dd20697e48cc4264f00d2d,-1,1,1,22.97942167,1620293248,Regular,6cdde2c75be8556ec43168048e0755588d3d0a4d89aca0baa7f28a99f7a6bf28
78220bbe13e57d1b225595e33206b5c67bad90ccbd855aa60de39b483c462a7f,1,3,1,22.97942167,1619437473,Vote,ad771650861bfbfd76237defaee5e9426d6c54bb8c1aec507613463eedd211ee
41b279fc43a8fccf0dcdfcfdca6d90498cc489325642b1fd65de852b216045e4,1,3,1,22.97942167,1618387658,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
6cdde2c75be8556ec43168048e0755588d3d0a4d89aca0baa7f28a99f7a6bf28,1,3,1,22.97942167,1618297139,Vote,e2e8ba4148816e505c028bf48902f14a8fea5c36f0dd20697e48cc4264f00d2d
70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f,-1,118,1,22.97942167,1618237552,Regular,69035f5f74fd08668c8e76629a0e2bc3d52fd4e189566ec450be8d7087899ce3
69035f5f74fd08668c8e76629a0e2bc3d52fd4e189566ec450be8d7087899ce3,1,3,1,22.97942167,1618144920,Vote,70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f
6d9234393dba05fe23d1e814a46e114b96e72c10c6b07e9508adc1814d234a8a,-1,32,1,22.97942167,1618059237,Regular,03211768d9a1ede5ea918525e1a216da4f7646c94bcfd67cd2c8f08a1c655799
03211768d9a1ede5ea918525e1a216da4f7646c94bcfd67cd2c8f08a1c655799,1,3,1,22.97942167,1618009811,Vote,6d9234393dba05fe23d1e814a46e114b96e72c10c6b07e9508adc1814d234a8a
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,61,1,22.97942167,1617971105,Regular,8b8162d3225af80ec83ddd1638b2918866856fa6cf8f70aea665bae199409da8
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,163,1,23.00359774,1617942763,Regular,4399e7bea591837d8a67c32a971e25b2f15180da601e3d4baee6d1c8023d69df
8b8162d3225af80ec83ddd1638b2918866856fa6cf8f70aea665bae199409da8,1,3,1,22.97942167,1617936365,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,118,1,23.00359774,1617889479,Regular,5e6a288d787125a1a16d701289be3b0b7817dcdb8cfd8a016e3f2dad0a65e36b
4399e7bea591837d8a67c32a971e25b2f15180da601e3d4baee6d1c8023d69df,1,3,1,23.00359774,1617820909,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
5e6a288d787125a1a16d701289be3b0b7817dcdb8cfd8a016e3f2dad0a65e36b,1,3,1,23.00359774,1617784120,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
