tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdb41beb0735ab20736aa2d4f9322f36d3f37039299cfdb9c81500bb4e68cf29,-1,0,1,0.08521656,1532397277,Ticket,7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f
fdb41beb0735ab20736aa2d4f9322f36d3f37039299cfdb9c81500bb4e68cf29,-1,1,1,6.86806279,1532397277,Ticket,7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f
0a386c671da8c18e8e981e83ff75a57d78fbbe922c422b6ce4b26ea813a64d39,-1,1,1,6.86806279,1532397174,Ticket,7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f
0a386c671da8c18e8e981e83ff75a57d78fbbe922c422b6ce4b26ea813a64d39,-1,0,1,0.08521656,1532397174,Ticket,7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f
489c997afcae494629d7ad5ac1c82ce5bdf90545e8d5bdc9e41db338354448dd,-1,1,1,6.86806279,1532397174,Ticket,7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f
489c997afcae494629d7ad5ac1c82ce5bdf90545e8d5bdc9e41db338354448dd,-1,0,1,0.08521656,1532397174,Ticket,7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f
9869dfeceec2166aba719a1b3d84afe608b42a7c7883ee54ccd7ff8fada2c5ce,-1,0,1,0.08521656,1532397174,Ticket,7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f
9869dfeceec2166aba719a1b3d84afe608b42a7c7883ee54ccd7ff8fada2c5ce,-1,1,1,6.86806279,1532397174,Ticket,7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f
ab2345c122018d79882b8e57a987ff28a29e6c19f19243b8784b761aa152fcf4,-1,1,1,6.86806279,1532397174,Ticket,7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f
ab2345c122018d79882b8e57a987ff28a29e6c19f19243b8784b761aa152fcf4,-1,0,1,0.08521656,1532397174,Ticket,7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f
7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f,1,1,1,6.86806279,1532396991,Regular,fdb41beb0735ab20736aa2d4f9322f36d3f37039299cfdb9c81500bb4e68cf29
7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f,1,2,1,0.08521656,1532396991,Regular,0a386c671da8c18e8e981e83ff75a57d78fbbe922c422b6ce4b26ea813a64d39
7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f,1,3,1,6.86806279,1532396991,Regular,0a386c671da8c18e8e981e83ff75a57d78fbbe922c422b6ce4b26ea813a64d39
7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f,1,6,1,0.08521656,1532396991,Regular,ab2345c122018d79882b8e57a987ff28a29e6c19f19243b8784b761aa152fcf4
7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f,1,7,1,6.86806279,1532396991,Regular,ab2345c122018d79882b8e57a987ff28a29e6c19f19243b8784b761aa152fcf4
7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f,1,4,1,0.08521656,1532396991,Regular,489c997afcae494629d7ad5ac1c82ce5bdf90545e8d5bdc9e41db338354448dd
7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f,1,5,1,6.86806279,1532396991,Regular,489c997afcae494629d7ad5ac1c82ce5bdf90545e8d5bdc9e41db338354448dd
7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f,1,8,1,0.08521656,1532396991,Regular,9869dfeceec2166aba719a1b3d84afe608b42a7c7883ee54ccd7ff8fada2c5ce
7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f,1,9,1,6.86806279,1532396991,Regular,9869dfeceec2166aba719a1b3d84afe608b42a7c7883ee54ccd7ff8fada2c5ce
7bb6710e4ed705c13b403552bf35498d40ab8d6d9b254b0e11f8a7b058ee5e2f,1,0,1,0.08521656,1532396991,Regular,fdb41beb0735ab20736aa2d4f9322f36d3f37039299cfdb9c81500bb4e68cf29
