tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7d25dddca56f111e0fc7b311a35bfbbb7a3a867002a6de95c55aa79b42e152,-1,5,1,22.49356471,1642438848,Regular,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
4b7d25dddca56f111e0fc7b311a35bfbbb7a3a867002a6de95c55aa79b42e152,-1,4,1,0.042892,1642438848,Regular,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
072662e93615075ba3d27ee95f3aaed09e7c184adc2906450abc581db21aab6c,-1,1,1,22.49356471,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
072662e93615075ba3d27ee95f3aaed09e7c184adc2906450abc581db21aab6c,-1,0,1,0.042892,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
3add9186d2fd892b10a6ce54462b02062ced29562c22be399b4b1c9fd9a4e109,-1,0,1,0.042892,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
3add9186d2fd892b10a6ce54462b02062ced29562c22be399b4b1c9fd9a4e109,-1,1,1,22.49356471,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
510eafea1d4d46929ae2771c8b28738d698616c20ada7a089334f8223edab2e1,-1,0,1,0.042892,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
510eafea1d4d46929ae2771c8b28738d698616c20ada7a089334f8223edab2e1,-1,1,1,22.49356471,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
6bdb2d10ad1f080c411a5f4db39b54d7a855d40ed59c22f366dad51bc4d62298,-1,0,1,0.042892,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
6bdb2d10ad1f080c411a5f4db39b54d7a855d40ed59c22f366dad51bc4d62298,-1,1,1,22.49356471,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
6d2d5bf4beb90cccb945ecc954b3cae8119fad2ce17d32ad4aee55f9c719d569,-1,1,1,22.49356471,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
6d2d5bf4beb90cccb945ecc954b3cae8119fad2ce17d32ad4aee55f9c719d569,-1,0,1,0.042892,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
81d17f698e79b9804722695d0978dd4b3e93496d013223850bdae45e5660156b,-1,1,1,22.49356471,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
81d17f698e79b9804722695d0978dd4b3e93496d013223850bdae45e5660156b,-1,0,1,0.042892,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
934e7571cc51cdad911a73ff6d11c7f85938d0c6463e33d13fb43a156d0865f7,-1,1,1,22.49356471,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
934e7571cc51cdad911a73ff6d11c7f85938d0c6463e33d13fb43a156d0865f7,-1,0,1,0.042892,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
94a2c260a4958508a5300ce8ffe2a0d5599381753d0084f22fb21b1f244c59c2,-1,1,1,22.49356471,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
94a2c260a4958508a5300ce8ffe2a0d5599381753d0084f22fb21b1f244c59c2,-1,0,1,0.042892,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
99231740404e56cc6ea5433e8df78c74bf8b80b49498ae4e0ac52e57ed81e192,-1,0,1,0.042892,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
99231740404e56cc6ea5433e8df78c74bf8b80b49498ae4e0ac52e57ed81e192,-1,1,1,22.49356471,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
a4a7ec5889cc744ec532cc9bc06c296ded6f434e24b62de3cf3d2e5e7573205f,-1,0,1,0.042892,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
a4a7ec5889cc744ec532cc9bc06c296ded6f434e24b62de3cf3d2e5e7573205f,-1,1,1,22.49356471,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
bedd87e7af45c75a5a6c24be6c57d922a6d43e1d4605374972bb3e202509205d,-1,0,1,0.042892,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
bedd87e7af45c75a5a6c24be6c57d922a6d43e1d4605374972bb3e202509205d,-1,1,1,22.49356471,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
f935229eb0fa550318c84aa8729dafa720b3712378fa4d28152bbe400b0dd420,-1,0,1,0.042892,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
f935229eb0fa550318c84aa8729dafa720b3712378fa4d28152bbe400b0dd420,-1,1,1,22.49356471,1639238345,Ticket,c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b
c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b,1,14,1,0.042892,1639238214,Regular,3add9186d2fd892b10a6ce54462b02062ced29562c22be399b4b1c9fd9a4e109
c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b,1,5,1,22.49356471,1639238214,Regular,a4a7ec5889cc744ec532cc9bc06c296ded6f434e24b62de3cf3d2e5e7573205f
c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b,1,4,1,0.042892,1639238214,Regular,a4a7ec5889cc744ec532cc9bc06c296ded6f434e24b62de3cf3d2e5e7573205f
c6386effb01524165f1527295951562dddf59546e801a8be67e95df6a58adf6b,1,13,1,22.49356471,1639238214,Regular,6d2d5bf4beb90cccb945ecc954b3cae8119fad2ce17d32ad4aee55f9c719d569
