tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c2ad891d6054b6e14e68cc8e69e9bc25786593fceaf32e96f38660220a25f9,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
09c2ad891d6054b6e14e68cc8e69e9bc25786593fceaf32e96f38660220a25f9,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
0d5d8d19e59771a7ffed812daeafee9e81f13c0c8b35d80412e56bd04b6d8fef,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
0d5d8d19e59771a7ffed812daeafee9e81f13c0c8b35d80412e56bd04b6d8fef,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
17f0e2efbd12e2fab63e5b82d01f82996276a4dccbe47e074a8f16e3953eecaa,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
17f0e2efbd12e2fab63e5b82d01f82996276a4dccbe47e074a8f16e3953eecaa,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
3838811dfb2a48c191ca3e6692e42e9144b3fc57f007bc6e1c70f61ea55fca15,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
3838811dfb2a48c191ca3e6692e42e9144b3fc57f007bc6e1c70f61ea55fca15,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
39176aea3c508e7119517fbb08f2479b8b6b4944691dfcfe9f00f871f27a3925,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
39176aea3c508e7119517fbb08f2479b8b6b4944691dfcfe9f00f871f27a3925,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
3d8d274338e7696464fbb779f3095a9c9af26c8767341bd1aae91471cdc9d0bc,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
3d8d274338e7696464fbb779f3095a9c9af26c8767341bd1aae91471cdc9d0bc,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
445d269c3ad77c5e316a2292ae02c5f5ae8b53fd3bd5e1cd19be7a60fc838657,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
445d269c3ad77c5e316a2292ae02c5f5ae8b53fd3bd5e1cd19be7a60fc838657,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
4af62855136dd21ad888db5068dd2de37aa97b5dafc6811a187f10517e53c096,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
4af62855136dd21ad888db5068dd2de37aa97b5dafc6811a187f10517e53c096,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
5066d5dc402687dba9680645e0ddc0568220b8e413c180fd9b1cb524fa865624,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
5066d5dc402687dba9680645e0ddc0568220b8e413c180fd9b1cb524fa865624,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
567c0f18c92af6ff0bc67476ddf6f8ee5e6684a57181947a10d8afecc4a98865,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
567c0f18c92af6ff0bc67476ddf6f8ee5e6684a57181947a10d8afecc4a98865,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
66a2b481e92001e438dfb5317a1b5f92515f766353ebbcb80e5452dfcddea8fe,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
66a2b481e92001e438dfb5317a1b5f92515f766353ebbcb80e5452dfcddea8fe,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
7694a7e29032118f337664befd90939062f43fcdf14f38ee09a00cc697d83178,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
7694a7e29032118f337664befd90939062f43fcdf14f38ee09a00cc697d83178,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
79832182380795e1feb17255fe8063dc99b75b5b6c71c2636b69fd886f2a2d37,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
79832182380795e1feb17255fe8063dc99b75b5b6c71c2636b69fd886f2a2d37,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
80682e801f90a7df09d84f8c2067d6a4769bd022f0ea7a97b4aa0efc2bd9f539,-1,1,1,215.17537309,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
80682e801f90a7df09d84f8c2067d6a4769bd022f0ea7a97b4aa0efc2bd9f539,-1,0,1,0.12670149,1556193168,Ticket,56cfb53a38ad17cb348f87e03a610c6eb1cacadf63d722d76d59524e555a22f5
