tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0790f04df2da976ba58eb314d2585f631af49fcf4cff1c04e7f6c28de3a38b52,-1,0,1,0.15628454,1538479163,Ticket,63284bf481e84d0cf0b56bb38a8d98c6db8ae85b515d0b02ad70e30a845f7043
0790f04df2da976ba58eb314d2585f631af49fcf4cff1c04e7f6c28de3a38b52,-1,1,1,120.84273624,1538479163,Ticket,63284bf481e84d0cf0b56bb38a8d98c6db8ae85b515d0b02ad70e30a845f7043
4ecdb46a9f025145d7e31dc7a8cc3c4cf47dfa60755c54b31c96d5ed257f26cb,-1,0,1,0.15628454,1538479163,Ticket,63284bf481e84d0cf0b56bb38a8d98c6db8ae85b515d0b02ad70e30a845f7043
4ecdb46a9f025145d7e31dc7a8cc3c4cf47dfa60755c54b31c96d5ed257f26cb,-1,1,1,120.84273624,1538479163,Ticket,63284bf481e84d0cf0b56bb38a8d98c6db8ae85b515d0b02ad70e30a845f7043
e706a36e79202bd470b676b4aa43779e49b6b1b1d7cd8e71ffba5284d10a0b66,-1,1,1,120.84273624,1538479163,Ticket,63284bf481e84d0cf0b56bb38a8d98c6db8ae85b515d0b02ad70e30a845f7043
e706a36e79202bd470b676b4aa43779e49b6b1b1d7cd8e71ffba5284d10a0b66,-1,0,1,0.15628454,1538479163,Ticket,63284bf481e84d0cf0b56bb38a8d98c6db8ae85b515d0b02ad70e30a845f7043
63284bf481e84d0cf0b56bb38a8d98c6db8ae85b515d0b02ad70e30a845f7043,1,1,1,120.84273624,1538479119,Regular,0790f04df2da976ba58eb314d2585f631af49fcf4cff1c04e7f6c28de3a38b52
63284bf481e84d0cf0b56bb38a8d98c6db8ae85b515d0b02ad70e30a845f7043,1,4,1,0.15628454,1538479119,Regular,e706a36e79202bd470b676b4aa43779e49b6b1b1d7cd8e71ffba5284d10a0b66
63284bf481e84d0cf0b56bb38a8d98c6db8ae85b515d0b02ad70e30a845f7043,1,5,1,120.84273624,1538479119,Regular,e706a36e79202bd470b676b4aa43779e49b6b1b1d7cd8e71ffba5284d10a0b66
63284bf481e84d0cf0b56bb38a8d98c6db8ae85b515d0b02ad70e30a845f7043,1,2,1,0.15628454,1538479119,Regular,4ecdb46a9f025145d7e31dc7a8cc3c4cf47dfa60755c54b31c96d5ed257f26cb
63284bf481e84d0cf0b56bb38a8d98c6db8ae85b515d0b02ad70e30a845f7043,1,3,1,120.84273624,1538479119,Regular,4ecdb46a9f025145d7e31dc7a8cc3c4cf47dfa60755c54b31c96d5ed257f26cb
63284bf481e84d0cf0b56bb38a8d98c6db8ae85b515d0b02ad70e30a845f7043,1,0,1,0.15628454,1538479119,Regular,0790f04df2da976ba58eb314d2585f631af49fcf4cff1c04e7f6c28de3a38b52
