tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,29,1,113.30226789,1552595463,Regular,67b08ffd07376d73a26d1686f5ee95a93f480c6fb31408535e774d49e4364e66
67b08ffd07376d73a26d1686f5ee95a93f480c6fb31408535e774d49e4364e66,1,3,1,113.30226789,1552143195,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8,-1,11,1,113.35870285,1551026384,Regular,395e0a1147b9d4c3d3bc7e0c54a241f787ae65e0b986901a7f9f5486a6c1d1fc
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,40,1,113.35870285,1550323953,Regular,db02d98581fdb8b1c01fd5df15ec5b357d6d132fcab5dde7e7991814ee15f8db
395e0a1147b9d4c3d3bc7e0c54a241f787ae65e0b986901a7f9f5486a6c1d1fc,1,3,1,113.35870285,1550067581,Vote,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
03147c00b7efc58ffafeac6a0da9b3461a63344870a085f9b0eed6639ef79c3c,-1,1,1,113.35870285,1550032726,Regular,4e68a89a4c6b7b6654b047231cabc189e5da844d50603aad472685172b710f10
4e68a89a4c6b7b6654b047231cabc189e5da844d50603aad472685172b710f10,1,3,1,113.35870285,1549478016,Vote,03147c00b7efc58ffafeac6a0da9b3461a63344870a085f9b0eed6639ef79c3c
2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347,-1,3,1,113.35870285,1549405223,Regular,ec29008af9d597765212ff21e1b4b3115e744aa0891025dcd2a03f79ced6dd3e
db02d98581fdb8b1c01fd5df15ec5b357d6d132fcab5dde7e7991814ee15f8db,1,3,1,113.35870285,1549237953,Vote,82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77
ec29008af9d597765212ff21e1b4b3115e744aa0891025dcd2a03f79ced6dd3e,1,3,1,113.35870285,1548836182,Vote,2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347
9948f017816b7f2aad6b13a70c03a1024ad314ec8b880cbdb7144cd9563e2c36,-1,12,1,113.41693413,1548638768,Regular,0dcf96c4dda58f8cc42a45aca53021882adb69066e36325ece72c084619f71db
0dcf96c4dda58f8cc42a45aca53021882adb69066e36325ece72c084619f71db,1,3,1,113.41693413,1548593525,Vote,9948f017816b7f2aad6b13a70c03a1024ad314ec8b880cbdb7144cd9563e2c36
