tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e960c0d1dcc68ce6d53f245da0002f7ff153b2f87250ed8c5fcd5d2aeeec8035,-1,6,1,17.74295736,1605836932,Regular,cdada7b51f123568f6d156ea67e9679574f4974dffc8072cae36de52add5e2d4
cdada7b51f123568f6d156ea67e9679574f4974dffc8072cae36de52add5e2d4,1,3,1,17.74295736,1605736758,Vote,e960c0d1dcc68ce6d53f245da0002f7ff153b2f87250ed8c5fcd5d2aeeec8035
6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276,-1,29,1,0.06286065,1605605762,Regular,dacdd77f0a9876d89c37419c39f96457d459c7d5c9a737551034da4a097e5b4f
6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276,-1,28,1,16.85619864,1605605762,Regular,dacdd77f0a9876d89c37419c39f96457d459c7d5c9a737551034da4a097e5b4f
6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276,-1,27,1,0.06286065,1605605762,Regular,dacdd77f0a9876d89c37419c39f96457d459c7d5c9a737551034da4a097e5b4f
6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276,-1,26,1,16.85619864,1605605762,Regular,dacdd77f0a9876d89c37419c39f96457d459c7d5c9a737551034da4a097e5b4f
6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276,-1,25,1,0.06286065,1605605762,Regular,dacdd77f0a9876d89c37419c39f96457d459c7d5c9a737551034da4a097e5b4f
6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276,-1,24,1,16.85619864,1605605762,Regular,dacdd77f0a9876d89c37419c39f96457d459c7d5c9a737551034da4a097e5b4f
6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276,-1,23,1,0.06286065,1605605762,Regular,dacdd77f0a9876d89c37419c39f96457d459c7d5c9a737551034da4a097e5b4f
6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276,-1,22,1,16.85619864,1605605762,Regular,dacdd77f0a9876d89c37419c39f96457d459c7d5c9a737551034da4a097e5b4f
