tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
521df321305779c1b260b06294d49eb555410dcec28f214590eb3f73f399852a,-1,1,1,10.00212995,1598070395,Regular,d86d66f87a8e300e049d6340bd3ca45037a6cddaa84f6cde36a1d710b68ca4c4
d86d66f87a8e300e049d6340bd3ca45037a6cddaa84f6cde36a1d710b68ca4c4,1,3,1,10.00212995,1598033468,Vote,521df321305779c1b260b06294d49eb555410dcec28f214590eb3f73f399852a
78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b,-1,16,1,10.03303455,1597814351,Regular,9235fd6489e56a3f22a60d4efd8a45036bdf1a5ccb77058ed2e748f585cc18b7
9235fd6489e56a3f22a60d4efd8a45036bdf1a5ccb77058ed2e748f585cc18b7,1,3,1,10.03303455,1597598621,Vote,78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,194,1,10.06492285,1595736874,Regular,6e5bc0a2b9b5b5ba07fd4fc3cb57dfa95348f8274c8bd4a189bcd5a647f7a5fe
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,102,1,10.06492285,1595691901,Regular,0819926747ad58e21a078ca0e29b5e3ff1b16d53609921578486cc23c424a4ee
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,1,1,10.06492285,1595530125,Regular,afedf40e9c3f4832c47914b09de688253e6beabeb942a986bce3cf4243741a10
afedf40e9c3f4832c47914b09de688253e6beabeb942a986bce3cf4243741a10,1,3,1,10.06492285,1594653202,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
0819926747ad58e21a078ca0e29b5e3ff1b16d53609921578486cc23c424a4ee,1,3,1,10.06492285,1594616374,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,148,1,10.06492285,1594487809,Regular,4e9e01a336054e95ea06b500524e0a20285684f653ada3e55588c8cb2f27818a
6e5bc0a2b9b5b5ba07fd4fc3cb57dfa95348f8274c8bd4a189bcd5a647f7a5fe,1,3,1,10.06492285,1594237907,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
77ee9b5bf3ffa3180c06195d7665a95fc66b205217af0c0c9f5b70d1999476b3,-1,1,1,10.06492285,1594117212,Regular,886efe25509a04c98ae854246f224ba7753e3802d2fc515c4a988e8ba79b2b2c
77ee9b5bf3ffa3180c06195d7665a95fc66b205217af0c0c9f5b70d1999476b3,-1,4,1,10.06492285,1594117212,Regular,2bc8dd9d2d2fa0584030efbd606fc04914a911293fbcc03d4ba4014fd7d95251
4e9e01a336054e95ea06b500524e0a20285684f653ada3e55588c8cb2f27818a,1,3,1,10.06492285,1594111502,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
2bc8dd9d2d2fa0584030efbd606fc04914a911293fbcc03d4ba4014fd7d95251,1,3,1,10.06492285,1594081388,Vote,77ee9b5bf3ffa3180c06195d7665a95fc66b205217af0c0c9f5b70d1999476b3
886efe25509a04c98ae854246f224ba7753e3802d2fc515c4a988e8ba79b2b2c,1,3,1,10.06492285,1594081388,Vote,77ee9b5bf3ffa3180c06195d7665a95fc66b205217af0c0c9f5b70d1999476b3
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,111,1,10.06492285,1593991274,Regular,b1ff54945c766e768834a4d3240fdce772458748c40a9528055d4ae0ba42641c
b1ff54945c766e768834a4d3240fdce772458748c40a9528055d4ae0ba42641c,1,3,1,10.06492285,1593932201,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
