tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b27f2036828c100a97adcf6bef004466e933d8b8e7b942c98ccde112cb2e467,-1,0,1,0.03691654,1650655621,Ticket,2348bbf4853fcf7963527ab47e53fbd5a941ad2d72f5dad5f1f4054c17a8fea2
6b27f2036828c100a97adcf6bef004466e933d8b8e7b942c98ccde112cb2e467,-1,1,1,26.05367458,1650655621,Ticket,2348bbf4853fcf7963527ab47e53fbd5a941ad2d72f5dad5f1f4054c17a8fea2
b6947d6d7b665fac143b25ede2aa56f0a4d7d55cadf9c4a8eea25a208c76b71e,-1,0,1,0.03691654,1650655621,Ticket,2348bbf4853fcf7963527ab47e53fbd5a941ad2d72f5dad5f1f4054c17a8fea2
b6947d6d7b665fac143b25ede2aa56f0a4d7d55cadf9c4a8eea25a208c76b71e,-1,1,1,26.05367458,1650655621,Ticket,2348bbf4853fcf7963527ab47e53fbd5a941ad2d72f5dad5f1f4054c17a8fea2
b8bd3ba10c20648c84b33df09d7492847233f01597557bd279e709a3cbd5b078,-1,0,1,0.03691654,1650655621,Ticket,2348bbf4853fcf7963527ab47e53fbd5a941ad2d72f5dad5f1f4054c17a8fea2
b8bd3ba10c20648c84b33df09d7492847233f01597557bd279e709a3cbd5b078,-1,1,1,26.05367458,1650655621,Ticket,2348bbf4853fcf7963527ab47e53fbd5a941ad2d72f5dad5f1f4054c17a8fea2
2348bbf4853fcf7963527ab47e53fbd5a941ad2d72f5dad5f1f4054c17a8fea2,1,0,1,0.03691654,1650655404,Regular,b6947d6d7b665fac143b25ede2aa56f0a4d7d55cadf9c4a8eea25a208c76b71e
2348bbf4853fcf7963527ab47e53fbd5a941ad2d72f5dad5f1f4054c17a8fea2,1,1,1,26.05367458,1650655404,Regular,b6947d6d7b665fac143b25ede2aa56f0a4d7d55cadf9c4a8eea25a208c76b71e
2348bbf4853fcf7963527ab47e53fbd5a941ad2d72f5dad5f1f4054c17a8fea2,1,2,1,0.03691654,1650655404,Regular,b8bd3ba10c20648c84b33df09d7492847233f01597557bd279e709a3cbd5b078
2348bbf4853fcf7963527ab47e53fbd5a941ad2d72f5dad5f1f4054c17a8fea2,1,4,1,0.03691654,1650655404,Regular,6b27f2036828c100a97adcf6bef004466e933d8b8e7b942c98ccde112cb2e467
2348bbf4853fcf7963527ab47e53fbd5a941ad2d72f5dad5f1f4054c17a8fea2,1,3,1,26.05367458,1650655404,Regular,b8bd3ba10c20648c84b33df09d7492847233f01597557bd279e709a3cbd5b078
2348bbf4853fcf7963527ab47e53fbd5a941ad2d72f5dad5f1f4054c17a8fea2,1,5,1,26.05367458,1650655404,Regular,6b27f2036828c100a97adcf6bef004466e933d8b8e7b942c98ccde112cb2e467
