tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1812ccf459163e0d9edd1d6b9e28da3efa080c99c0a63ce31f5f7c4db30c4a1e,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
1812ccf459163e0d9edd1d6b9e28da3efa080c99c0a63ce31f5f7c4db30c4a1e,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
1e22c2453a764a8cedf8e7d96490795aa8da9f7a8d9dd08f23097ddbb860b148,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
1e22c2453a764a8cedf8e7d96490795aa8da9f7a8d9dd08f23097ddbb860b148,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
3a7c5a309e2c557acd7429fbd5327cad4bf4203b7b7c3c2fa6b109db6d3cfce6,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
3a7c5a309e2c557acd7429fbd5327cad4bf4203b7b7c3c2fa6b109db6d3cfce6,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
3e20b6f2b9d34f3abc0bb5f9e2008376deda65fca3afbee687a8db80ffd53701,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
3e20b6f2b9d34f3abc0bb5f9e2008376deda65fca3afbee687a8db80ffd53701,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
4cfd252ed22ee0cf3eb44c795fb0f7d04a8acb4e7e71e40953fd803bec34d412,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
4cfd252ed22ee0cf3eb44c795fb0f7d04a8acb4e7e71e40953fd803bec34d412,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
52433f65dbb5340d007048391acd9d073d583b8adad4bfe755e25887469517ab,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
52433f65dbb5340d007048391acd9d073d583b8adad4bfe755e25887469517ab,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
8077825dfbf04a2300a2847a8c76503128f7de32d73ce0982842c51c119b0647,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
8077825dfbf04a2300a2847a8c76503128f7de32d73ce0982842c51c119b0647,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
82f9400282e8b6ba10df2465d72f210e572a56b4f042d2c9ecc56d5d046928a9,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
82f9400282e8b6ba10df2465d72f210e572a56b4f042d2c9ecc56d5d046928a9,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
8dc7d396f33c0c7dc87415d55df7fd592a0b8c1d106c73fbd43829d0e50c5fcc,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
8dc7d396f33c0c7dc87415d55df7fd592a0b8c1d106c73fbd43829d0e50c5fcc,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
9bdfeec2786362d6f4c0a3d9e1ff7e366897239f2f1660528167858c53760363,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
9bdfeec2786362d6f4c0a3d9e1ff7e366897239f2f1660528167858c53760363,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
a0028358189e2f900332de6a12b73be3d2d27c626a875ab29e14b1328cbb556d,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
a0028358189e2f900332de6a12b73be3d2d27c626a875ab29e14b1328cbb556d,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
ad9d301eeddbd408d5fe10d3043dabb7b8f840b500bab72b0c23bcff1f83cb36,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
ad9d301eeddbd408d5fe10d3043dabb7b8f840b500bab72b0c23bcff1f83cb36,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
b01b4d30d70381d34fcda5fe19161100b8627abc74449780ea20edec6d33f272,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
b01b4d30d70381d34fcda5fe19161100b8627abc74449780ea20edec6d33f272,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
c1435e83bd33607449044297e451a307ef7eadd37eb07831a1879e292bb9fe14,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
c1435e83bd33607449044297e451a307ef7eadd37eb07831a1879e292bb9fe14,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
e509796d1874c25bdbf4f09f3c45ac60f5bfc55b4275b27258d41d6ddfab1940,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
e509796d1874c25bdbf4f09f3c45ac60f5bfc55b4275b27258d41d6ddfab1940,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
e9648b52cc534415b4b406621eaa679c97ff90f4384368df333f2431132a6214,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
e9648b52cc534415b4b406621eaa679c97ff90f4384368df333f2431132a6214,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
ecdd21afedf651e06108727ee2f8bcdad601a0819a6eba4393d68b5a74b61087,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
ecdd21afedf651e06108727ee2f8bcdad601a0819a6eba4393d68b5a74b61087,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
f92998c5df0f42269bfc67886e44f7a872845d41e229228a27cf58cdbcc5c225,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
f92998c5df0f42269bfc67886e44f7a872845d41e229228a27cf58cdbcc5c225,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
fd349c04324e2103f3d24ccb5d260a97d3aa5b284f6606b667f0fa7ecef3c072,-1,1,1,243.51611018,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
fd349c04324e2103f3d24ccb5d260a97d3aa5b284f6606b667f0fa7ecef3c072,-1,0,1,0.12293145,1556203666,Ticket,1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,29,1,243.51611018,1556203613,Regular,82f9400282e8b6ba10df2465d72f210e572a56b4f042d2c9ecc56d5d046928a9
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,10,1,0.12293145,1556203613,Regular,8077825dfbf04a2300a2847a8c76503128f7de32d73ce0982842c51c119b0647
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,11,1,243.51611018,1556203613,Regular,8077825dfbf04a2300a2847a8c76503128f7de32d73ce0982842c51c119b0647
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,2,1,0.12293145,1556203613,Regular,f92998c5df0f42269bfc67886e44f7a872845d41e229228a27cf58cdbcc5c225
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,3,1,243.51611018,1556203613,Regular,f92998c5df0f42269bfc67886e44f7a872845d41e229228a27cf58cdbcc5c225
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,22,1,0.12293145,1556203613,Regular,ad9d301eeddbd408d5fe10d3043dabb7b8f840b500bab72b0c23bcff1f83cb36
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,23,1,243.51611018,1556203613,Regular,ad9d301eeddbd408d5fe10d3043dabb7b8f840b500bab72b0c23bcff1f83cb36
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,6,1,0.12293145,1556203613,Regular,b01b4d30d70381d34fcda5fe19161100b8627abc74449780ea20edec6d33f272
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,7,1,243.51611018,1556203613,Regular,b01b4d30d70381d34fcda5fe19161100b8627abc74449780ea20edec6d33f272
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,18,1,0.12293145,1556203613,Regular,e9648b52cc534415b4b406621eaa679c97ff90f4384368df333f2431132a6214
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,19,1,243.51611018,1556203613,Regular,e9648b52cc534415b4b406621eaa679c97ff90f4384368df333f2431132a6214
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,34,1,0.12293145,1556203613,Regular,9bdfeec2786362d6f4c0a3d9e1ff7e366897239f2f1660528167858c53760363
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,35,1,243.51611018,1556203613,Regular,9bdfeec2786362d6f4c0a3d9e1ff7e366897239f2f1660528167858c53760363
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,4,1,0.12293145,1556203613,Regular,e509796d1874c25bdbf4f09f3c45ac60f5bfc55b4275b27258d41d6ddfab1940
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,5,1,243.51611018,1556203613,Regular,e509796d1874c25bdbf4f09f3c45ac60f5bfc55b4275b27258d41d6ddfab1940
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,0,1,0.12293145,1556203613,Regular,a0028358189e2f900332de6a12b73be3d2d27c626a875ab29e14b1328cbb556d
1c390e056a17610e256ed4f5e855e924533251d79fd8e3a89c49987f990318a6,1,1,1,243.51611018,1556203613,Regular,a0028358189e2f900332de6a12b73be3d2d27c626a875ab29e14b1328cbb556d
