tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,28,1,52.93360533,1588725939,Regular,9a285b010fcec2050d0b6bd815a17e48c7e83041f50ac71103b2c959f3d5333f
9a285b010fcec2050d0b6bd815a17e48c7e83041f50ac71103b2c959f3d5333f,1,3,1,52.93360533,1588501727,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,74,1,52.96884953,1587925790,Regular,c62f22af55f29fcfa4d257d7d5a07b74f51cb43ae9796c30cb5e2de95dd7b29b
c62f22af55f29fcfa4d257d7d5a07b74f51cb43ae9796c30cb5e2de95dd7b29b,1,3,1,52.96884953,1587833778,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,33,1,52.96884953,1587682776,Regular,6760274bd3590ce4f0bd85a09e9e18e785a6ddd5b631e791865801c0d6070d7a
6760274bd3590ce4f0bd85a09e9e18e785a6ddd5b631e791865801c0d6070d7a,1,3,1,52.96884953,1587546149,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,2,1,52.96884953,1587421858,Regular,8f55dd6ff2c27199cf3a74d068c761502f9be20d15a3fd5280869dc3af9e520b
8f55dd6ff2c27199cf3a74d068c761502f9be20d15a3fd5280869dc3af9e520b,1,3,1,52.96884953,1587377144,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,73,1,52.96884953,1587040862,Regular,0ab5a94a36c5179a8145f714088a4892ebbf8bd3115a66fba9a8bba206c3224a
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,84,1,52.96884953,1587040862,Regular,be60c39e332469152f64998cf63cba4b38af7cec3c3ac9d16adb00bd35f6aa52
be60c39e332469152f64998cf63cba4b38af7cec3c3ac9d16adb00bd35f6aa52,1,3,1,52.96884953,1586663701,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
0ab5a94a36c5179a8145f714088a4892ebbf8bd3115a66fba9a8bba206c3224a,1,3,1,52.96884953,1586562507,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
