tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7486204bb943b82ed6e1bd8d1246fa6fc03ad1389fc484556a2a2150f8b1754e,-1,3,1,12.64846456,1653326816,Regular,4a26f72fb6c9c7f38f63e85eb8848f5753e4ba67da89f1b10e2d308f058a4f29
4a26f72fb6c9c7f38f63e85eb8848f5753e4ba67da89f1b10e2d308f058a4f29,1,3,1,12.64846456,1653278839,Vote,7486204bb943b82ed6e1bd8d1246fa6fc03ad1389fc484556a2a2150f8b1754e
f1827cfa3847446e16e5eb105525682198d3f35dcacc22041edded9663ac3b03,-1,10,1,0.03506913,1652123921,Regular,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
f1827cfa3847446e16e5eb105525682198d3f35dcacc22041edded9663ac3b03,-1,9,1,12.1596485,1652123921,Regular,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
f1827cfa3847446e16e5eb105525682198d3f35dcacc22041edded9663ac3b03,-1,8,1,0.03506913,1652123921,Regular,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
f1827cfa3847446e16e5eb105525682198d3f35dcacc22041edded9663ac3b03,-1,7,1,12.1596485,1652123921,Regular,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
f1827cfa3847446e16e5eb105525682198d3f35dcacc22041edded9663ac3b03,-1,6,1,0.03506913,1652123921,Regular,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
f1827cfa3847446e16e5eb105525682198d3f35dcacc22041edded9663ac3b03,-1,4,1,0.03506913,1652123921,Regular,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
f1827cfa3847446e16e5eb105525682198d3f35dcacc22041edded9663ac3b03,-1,3,1,12.1596485,1652123921,Regular,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
f1827cfa3847446e16e5eb105525682198d3f35dcacc22041edded9663ac3b03,-1,2,1,0.03506913,1652123921,Regular,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
f1827cfa3847446e16e5eb105525682198d3f35dcacc22041edded9663ac3b03,-1,5,1,12.1596485,1652123921,Regular,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
f1827cfa3847446e16e5eb105525682198d3f35dcacc22041edded9663ac3b03,-1,11,1,12.1596485,1652123921,Regular,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
45b8be772dd936987d09ee5e5e586a040eec7b0ab41b900f3bb019b482657268,-1,1,1,12.1596485,1652121796,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
45b8be772dd936987d09ee5e5e586a040eec7b0ab41b900f3bb019b482657268,-1,0,1,0.03506913,1652121796,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
4440b7c6ce215b577d4018aebb6673af42f6a182eda3fbf61922f1e306934823,-1,1,1,12.1596485,1652121535,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
4440b7c6ce215b577d4018aebb6673af42f6a182eda3fbf61922f1e306934823,-1,0,1,0.03506913,1652121535,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
1d007d8f4603967522f1f22c9e1832e072f08b61ba4b9dca944998a0d497bc19,-1,0,1,0.03506913,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
1d007d8f4603967522f1f22c9e1832e072f08b61ba4b9dca944998a0d497bc19,-1,1,1,12.1596485,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
1f0bf91b0a10295112c1c6f794120729a2b7868f4c04f2e66d45402305a73a45,-1,1,1,12.1596485,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
1f0bf91b0a10295112c1c6f794120729a2b7868f4c04f2e66d45402305a73a45,-1,0,1,0.03506913,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
23e107fc3a51141c535d47745d101337d96887ea47c27b1a0be5af04187939d9,-1,1,1,12.1596485,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
23e107fc3a51141c535d47745d101337d96887ea47c27b1a0be5af04187939d9,-1,0,1,0.03506913,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
27b3c06143ffd871ed4efa24754caeaffe26148f2a93f1fb3f02524693d3af1d,-1,1,1,12.1596485,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
27b3c06143ffd871ed4efa24754caeaffe26148f2a93f1fb3f02524693d3af1d,-1,0,1,0.03506913,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
4216b6bd49b8b9e82b6ece84fe18877c61c41d27b4a01b85f619599bdce81739,-1,1,1,12.1596485,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
4216b6bd49b8b9e82b6ece84fe18877c61c41d27b4a01b85f619599bdce81739,-1,0,1,0.03506913,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
52a00011fcd6c9b9bdeff412984e616a32f4d121fa3cf4e50c8f3ef44c4895a6,-1,0,1,0.03506913,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
52a00011fcd6c9b9bdeff412984e616a32f4d121fa3cf4e50c8f3ef44c4895a6,-1,1,1,12.1596485,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
6b4f655147abb8fef39de690e63bca739cd2f2e46b5c081bc828856e86c3c968,-1,1,1,12.1596485,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
6b4f655147abb8fef39de690e63bca739cd2f2e46b5c081bc828856e86c3c968,-1,0,1,0.03506913,1652120443,Ticket,4da8c40d822eecc3435f12b257ee10fce0900456e2dae5bb5da97f2afd5f3622
