tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca1793b50586c2f4fcf4b7b80632e106708507d045eee87b4bd0ec1f33c0a8f2,-1,0,1,0.06094289,1607087635,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
ca1793b50586c2f4fcf4b7b80632e106708507d045eee87b4bd0ec1f33c0a8f2,-1,1,1,10.2808324,1607087635,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
20ad3e1f40ade033ad23c9b0c6bddf5a6b4ccfddc03dbf9a67468510cef5d0ac,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
20ad3e1f40ade033ad23c9b0c6bddf5a6b4ccfddc03dbf9a67468510cef5d0ac,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
2c0f4f7b46e6fb8a32be35a33f7ad66e873c5c8498b74c7f2434639aa8d9e5fa,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
2c0f4f7b46e6fb8a32be35a33f7ad66e873c5c8498b74c7f2434639aa8d9e5fa,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
3567bc844b1b8bb8bdc6116ae4e6b216a6303b938d5da06f0e4c41c6523e6910,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
3567bc844b1b8bb8bdc6116ae4e6b216a6303b938d5da06f0e4c41c6523e6910,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
4e13701eadded618fae68da44a9d6a2854d9b21587228ab3e9597f6ec531fe8d,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
4e13701eadded618fae68da44a9d6a2854d9b21587228ab3e9597f6ec531fe8d,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
8443c3c060104194eb84d538b725c5cb5af8c96bab8671ec4e20d517cfe4a77f,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
8443c3c060104194eb84d538b725c5cb5af8c96bab8671ec4e20d517cfe4a77f,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
87d67a58221f6a519a7e119817c5ac3051284dbef0ac895a75cbd2a78e403f1a,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
87d67a58221f6a519a7e119817c5ac3051284dbef0ac895a75cbd2a78e403f1a,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
8fe0eb5ce949e1a879bfc18bf9b5f212cb9d49cf50584d25d9d6283debd6ce4a,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
8fe0eb5ce949e1a879bfc18bf9b5f212cb9d49cf50584d25d9d6283debd6ce4a,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
905fe9fc6e8ded8f78730babf7240327a55085082b5263470f40b2b46e4d73bb,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
905fe9fc6e8ded8f78730babf7240327a55085082b5263470f40b2b46e4d73bb,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
af9dc4f82e18aa51d743dca188832eb7c9bd5c49a3287c184f1ad67e40158465,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
af9dc4f82e18aa51d743dca188832eb7c9bd5c49a3287c184f1ad67e40158465,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
bb358d9e03e234b176b11cbac410f89a8a94e8d0d2912ee82f5423664feba709,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
bb358d9e03e234b176b11cbac410f89a8a94e8d0d2912ee82f5423664feba709,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
db5c2f7e3930053384a4bc923913076c5e0b1f933c00ae91c3a7ed5e819cad68,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
db5c2f7e3930053384a4bc923913076c5e0b1f933c00ae91c3a7ed5e819cad68,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
ea41c0ee508919e20b478c1da376910275264cba1da0a518f92e7ff71a4568ff,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
ea41c0ee508919e20b478c1da376910275264cba1da0a518f92e7ff71a4568ff,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
f3236425a95653c33514a9ed773c412be76cf8c7b63ac0e96d39d4f95b4ce008,-1,0,1,0.06094289,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
f3236425a95653c33514a9ed773c412be76cf8c7b63ac0e96d39d4f95b4ce008,-1,1,1,10.2808324,1607087537,Ticket,f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,23,1,10.2808324,1607087495,Regular,ca1793b50586c2f4fcf4b7b80632e106708507d045eee87b4bd0ec1f33c0a8f2
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,24,1,0.06094289,1607087495,Regular,ea41c0ee508919e20b478c1da376910275264cba1da0a518f92e7ff71a4568ff
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,25,1,10.2808324,1607087495,Regular,ea41c0ee508919e20b478c1da376910275264cba1da0a518f92e7ff71a4568ff
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,26,1,0.06094289,1607087495,Regular,4e13701eadded618fae68da44a9d6a2854d9b21587228ab3e9597f6ec531fe8d
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,27,1,10.2808324,1607087495,Regular,4e13701eadded618fae68da44a9d6a2854d9b21587228ab3e9597f6ec531fe8d
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,18,1,0.06094289,1607087495,Regular,905fe9fc6e8ded8f78730babf7240327a55085082b5263470f40b2b46e4d73bb
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,19,1,10.2808324,1607087495,Regular,905fe9fc6e8ded8f78730babf7240327a55085082b5263470f40b2b46e4d73bb
