tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c34bf9f2b4adb92e8d1036e9a4a352030b2abfe1d9730bc65fa3d84c626139f,-1,0,1,0.03656688,1650965782,Ticket,1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33
7c34bf9f2b4adb92e8d1036e9a4a352030b2abfe1d9730bc65fa3d84c626139f,-1,1,1,17.27171465,1650965782,Ticket,1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33
7e8a3d9ce91c1ef570a341f6b8e0a1a3f8e78b356647765b4c6160400348d842,-1,1,1,17.27171465,1650965782,Ticket,1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33
7e8a3d9ce91c1ef570a341f6b8e0a1a3f8e78b356647765b4c6160400348d842,-1,0,1,0.03656688,1650965782,Ticket,1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33
8f76c5143f739e0323b48def1d66d7396423ed6a074a3a2a7262bec82e2ce3fc,-1,1,1,17.27171465,1650965782,Ticket,1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33
8f76c5143f739e0323b48def1d66d7396423ed6a074a3a2a7262bec82e2ce3fc,-1,0,1,0.03656688,1650965782,Ticket,1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33
dd02244dce00f8c23931253e90c85a31a48c3370986805b4797efaa4bdb2cfbb,-1,0,1,0.03656688,1650965782,Ticket,1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33
dd02244dce00f8c23931253e90c85a31a48c3370986805b4797efaa4bdb2cfbb,-1,1,1,17.27171465,1650965782,Ticket,1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33
e02e9ffe10c1ec2586b4d33bf0b4b7993c32c802c57f1de51a1adadbdd8d9753,-1,0,1,0.03656688,1650965782,Ticket,1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33
e02e9ffe10c1ec2586b4d33bf0b4b7993c32c802c57f1de51a1adadbdd8d9753,-1,1,1,17.27171465,1650965782,Ticket,1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33
1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33,1,8,1,0.03656688,1650965758,Regular,7e8a3d9ce91c1ef570a341f6b8e0a1a3f8e78b356647765b4c6160400348d842
1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33,1,7,1,17.27171465,1650965758,Regular,e02e9ffe10c1ec2586b4d33bf0b4b7993c32c802c57f1de51a1adadbdd8d9753
1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33,1,6,1,0.03656688,1650965758,Regular,e02e9ffe10c1ec2586b4d33bf0b4b7993c32c802c57f1de51a1adadbdd8d9753
1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33,1,1,1,17.27171465,1650965758,Regular,7c34bf9f2b4adb92e8d1036e9a4a352030b2abfe1d9730bc65fa3d84c626139f
1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33,1,0,1,0.03656688,1650965758,Regular,7c34bf9f2b4adb92e8d1036e9a4a352030b2abfe1d9730bc65fa3d84c626139f
1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33,1,2,1,0.03656688,1650965758,Regular,dd02244dce00f8c23931253e90c85a31a48c3370986805b4797efaa4bdb2cfbb
1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33,1,9,1,17.27171465,1650965758,Regular,7e8a3d9ce91c1ef570a341f6b8e0a1a3f8e78b356647765b4c6160400348d842
1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33,1,3,1,17.27171465,1650965758,Regular,dd02244dce00f8c23931253e90c85a31a48c3370986805b4797efaa4bdb2cfbb
1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33,1,4,1,0.03656688,1650965758,Regular,8f76c5143f739e0323b48def1d66d7396423ed6a074a3a2a7262bec82e2ce3fc
1849cc1bc742b58b9f5d5f39742434e52548e41cbfa5a62bc9096fba21698a33,1,5,1,17.27171465,1650965758,Regular,8f76c5143f739e0323b48def1d66d7396423ed6a074a3a2a7262bec82e2ce3fc
