tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
785c9007ebc307437ceb5093e0065d06ce48e8c56d34d4cca174fdce1acc9638,-1,1,1,132.42085472,1554089504,Vote,e13eb8fbac21cd55f26385269c7d27baf70f600eca9a500c11f1578bc234a227
d91a6791ce7ca1d8e521e6f2bbe6dc046a38533da56f5d75283bbefcfc0b1c92,-1,1,1,132.42085472,1553811564,Vote,2c49f2945f8b4d4d5fb7ed2f399296096911863f4186b0848a89d057f94240e0
22cdbabe96ae3e8e43199ad1a3eed18df44a86a3ae5b30572378a9237a5c9b71,-1,1,1,132.42085472,1549909657,Vote,20d6928e9ca17419fbddfb3d396b1a659f656a00c3bc4176a946bfeaf4579c39
97f2a8a0397bff4ed864e68127901b08f289b43f38afbc95408acfee0d7ce52e,-1,1,1,132.42085472,1549295129,Vote,ab01d9f667a719ac5d87c9a427a16e989d27c264fdc281eec375451e9613b69b
8b0dc09b7f5776996409addd9701e894224632532e5b6e997580456e4ee3ef59,-1,1,1,132.42085472,1549263706,Vote,597aa7dc1978e623c9a67dd0fdbe30fb4451d4792f4b0732bbd3c0095a4c3ddc
20d6928e9ca17419fbddfb3d396b1a659f656a00c3bc4176a946bfeaf4579c39,1,0,1,132.42085472,1548398619,Ticket,22cdbabe96ae3e8e43199ad1a3eed18df44a86a3ae5b30572378a9237a5c9b71
2c49f2945f8b4d4d5fb7ed2f399296096911863f4186b0848a89d057f94240e0,1,0,1,132.42085472,1548398619,Ticket,d91a6791ce7ca1d8e521e6f2bbe6dc046a38533da56f5d75283bbefcfc0b1c92
597aa7dc1978e623c9a67dd0fdbe30fb4451d4792f4b0732bbd3c0095a4c3ddc,1,0,1,132.42085472,1548398619,Ticket,8b0dc09b7f5776996409addd9701e894224632532e5b6e997580456e4ee3ef59
ab01d9f667a719ac5d87c9a427a16e989d27c264fdc281eec375451e9613b69b,1,0,1,132.42085472,1548398619,Ticket,97f2a8a0397bff4ed864e68127901b08f289b43f38afbc95408acfee0d7ce52e
e13eb8fbac21cd55f26385269c7d27baf70f600eca9a500c11f1578bc234a227,1,0,1,132.42085472,1548398619,Ticket,785c9007ebc307437ceb5093e0065d06ce48e8c56d34d4cca174fdce1acc9638
