tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09099a515768617dd5a94e62685ae59b614be23ee688037bf524ba3d2151811e,-1,1,1,48.70293475,1532528821,Ticket,fc099c0a177708191e7fdf90997739352073f297708dd9b7ab1306ab095caa27
09099a515768617dd5a94e62685ae59b614be23ee688037bf524ba3d2151811e,-1,0,1,0.16183288,1532528821,Ticket,fc099c0a177708191e7fdf90997739352073f297708dd9b7ab1306ab095caa27
2365abeb6a5f94914d29ef410cbe0d0267477574357ea6be4998b8781ede595a,-1,0,1,0.16183288,1532528821,Ticket,fc099c0a177708191e7fdf90997739352073f297708dd9b7ab1306ab095caa27
2365abeb6a5f94914d29ef410cbe0d0267477574357ea6be4998b8781ede595a,-1,1,1,48.70293475,1532528821,Ticket,fc099c0a177708191e7fdf90997739352073f297708dd9b7ab1306ab095caa27
182976ec7420b16c911503400c9dff98589eb90c8c7f06a87b5decd7dc121b83,-1,1,1,48.70293475,1532528772,Ticket,fc099c0a177708191e7fdf90997739352073f297708dd9b7ab1306ab095caa27
182976ec7420b16c911503400c9dff98589eb90c8c7f06a87b5decd7dc121b83,-1,0,1,0.16183288,1532528772,Ticket,fc099c0a177708191e7fdf90997739352073f297708dd9b7ab1306ab095caa27
1bbcf03d803d5fa388c6d3c295697ceca540b20c1b10ae6e917c028b7f19be1c,-1,0,1,0.16183288,1532528772,Ticket,fc099c0a177708191e7fdf90997739352073f297708dd9b7ab1306ab095caa27
1bbcf03d803d5fa388c6d3c295697ceca540b20c1b10ae6e917c028b7f19be1c,-1,1,1,48.70293475,1532528772,Ticket,fc099c0a177708191e7fdf90997739352073f297708dd9b7ab1306ab095caa27
20068a4b38ea35696b636c2bff58c65c92293970675e370c8f7e8173aa2c4fbe,-1,0,1,0.16183288,1532528772,Ticket,fc099c0a177708191e7fdf90997739352073f297708dd9b7ab1306ab095caa27
20068a4b38ea35696b636c2bff58c65c92293970675e370c8f7e8173aa2c4fbe,-1,1,1,48.70293475,1532528772,Ticket,fc099c0a177708191e7fdf90997739352073f297708dd9b7ab1306ab095caa27
