tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987e24292e39cb88fb7bd7d6c6dd571a884c7cee64c9c219216b06007d424bb7,-1,1,1,20.5674916,1652717369,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
987e24292e39cb88fb7bd7d6c6dd571a884c7cee64c9c219216b06007d424bb7,-1,0,1,0.0356253,1652717369,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
03972e291032c3599d587fa076a5fba9cdcca43218fdb1a26135f9d15c7ef848,-1,0,1,0.0356253,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
03972e291032c3599d587fa076a5fba9cdcca43218fdb1a26135f9d15c7ef848,-1,1,1,20.5674916,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
1c7ba021b018473f4734b68e83a23b1d1f5253593952005e42f5132c5c79f33d,-1,1,1,20.5674916,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
1c7ba021b018473f4734b68e83a23b1d1f5253593952005e42f5132c5c79f33d,-1,0,1,0.0356253,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
29bf58844491753d9ad6bb35423032524ff59cf175f9a10b3ccdf6b6982cd4f8,-1,0,1,0.0356253,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
29bf58844491753d9ad6bb35423032524ff59cf175f9a10b3ccdf6b6982cd4f8,-1,1,1,20.5674916,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
2f678b0ea66daed193fd802be23d8afd40b7bb47af4879ee86da6fa61cf8accb,-1,0,1,0.0356253,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
2f678b0ea66daed193fd802be23d8afd40b7bb47af4879ee86da6fa61cf8accb,-1,1,1,20.5674916,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
36169ed88c1d0af006e43672ccd020d95b6b557415134d7ac72500ff08db3289,-1,1,1,20.5674916,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
36169ed88c1d0af006e43672ccd020d95b6b557415134d7ac72500ff08db3289,-1,0,1,0.0356253,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
77965a3b97be6f212cf7ef6cda4c345dd098a1341160362232cf4e1041702d47,-1,0,1,0.0356253,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
77965a3b97be6f212cf7ef6cda4c345dd098a1341160362232cf4e1041702d47,-1,1,1,20.5674916,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
93c0c1eb6647f4bd4389d83ca862f011c8b76c6a2e7f72b503dc3502fbe8cf77,-1,0,1,0.0356253,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
93c0c1eb6647f4bd4389d83ca862f011c8b76c6a2e7f72b503dc3502fbe8cf77,-1,1,1,20.5674916,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
a17ad2e3951efad0ceade9360a4d799b305ce4e262b5106c2e6046659d76a9b2,-1,0,1,0.0356253,1652717143,Ticket,771fee78adfb8eb255894d78336b154c39689115c1936a07e73c78fa6d4f6a85
