tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,136,1,52.39154142,1635286254,Regular,6f86d73be29d48282f18a3011e6003e3648e71b60444680937dee9ccd7809480
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,291,1,52.39154142,1635286254,Regular,796b54fdd5d7d5428d3e49227b6586868369af8af9892dd29b5a141f056a5f87
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,319,1,52.42464743,1635286254,Regular,e52d069c4d4725bc5befdf8023adde7b16b3ae8b6f07d3466956b752c153df78
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,450,1,52.42464743,1635198660,Regular,20df20e3a3ad8e237d9c840347da43b96b6eb425c8bd2aeeb80f0f9c9b4de14f
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,94,1,52.42464743,1635198660,Regular,788cb468f65f02608dccd60daa2d7b4c6e009f29bb0093fadfaf1223066b855f
796b54fdd5d7d5428d3e49227b6586868369af8af9892dd29b5a141f056a5f87,1,3,1,52.39154142,1593575558,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
6f86d73be29d48282f18a3011e6003e3648e71b60444680937dee9ccd7809480,1,3,1,52.39154142,1593014325,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
20df20e3a3ad8e237d9c840347da43b96b6eb425c8bd2aeeb80f0f9c9b4de14f,1,3,1,52.42464743,1592980690,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
e52d069c4d4725bc5befdf8023adde7b16b3ae8b6f07d3466956b752c153df78,1,3,1,52.42464743,1592606938,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
788cb468f65f02608dccd60daa2d7b4c6e009f29bb0093fadfaf1223066b855f,1,3,1,52.42464743,1592143172,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
e571244baf773a19193cacf43a0d03b6cbd268a86966c514573eff60c7020f43,-1,3,1,52.42464744,1591830045,Regular,4ca413f47a3af30139c3906eb1d1cf24cf67a06b9ea67962946ccecf75dd58ca
d20695bb7a671734957c7554bf945545a18b59d851f660914fedabaa1d10c4fc,-1,17,1,52.42464743,1591828917,Regular,e8839c54b73ea3c72c27d40ff4d13952beb43d1c2023189eb0f281408046c1c2
7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959,-1,7,1,52.42464743,1591817111,Regular,d3b1f7bcb73c4729c9c12bbe3e80b3a50df8d6e053806970fb64ff0b03c3ae9d
209706d5a242c79ba3a0dfe659e17e672cb775c9b58854395a814e63a4ed8552,-1,18,1,52.42464743,1591778183,Regular,db63d2b29b86a894660110054d127f95e9e3ef623c3fafc62202a7d2e8854e0b
d3b1f7bcb73c4729c9c12bbe3e80b3a50df8d6e053806970fb64ff0b03c3ae9d,1,3,1,52.42464743,1591772974,Vote,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
4ca413f47a3af30139c3906eb1d1cf24cf67a06b9ea67962946ccecf75dd58ca,1,3,1,52.42464744,1591769026,Vote,e571244baf773a19193cacf43a0d03b6cbd268a86966c514573eff60c7020f43
e8839c54b73ea3c72c27d40ff4d13952beb43d1c2023189eb0f281408046c1c2,1,3,1,52.42464743,1591519994,Vote,d20695bb7a671734957c7554bf945545a18b59d851f660914fedabaa1d10c4fc
db63d2b29b86a894660110054d127f95e9e3ef623c3fafc62202a7d2e8854e0b,1,3,1,52.42464743,1591417296,Vote,209706d5a242c79ba3a0dfe659e17e672cb775c9b58854395a814e63a4ed8552
20cd2a47e67965378ca6bc56cc6ee91213dd0754ef18e55995a57b3efa49597f,-1,1,1,31.86366257,1591120663,Regular,892d12afd740297de934072eb61b44ba3eb16f345d52b94fdfbc905ae1e51aa0
892d12afd740297de934072eb61b44ba3eb16f345d52b94fdfbc905ae1e51aa0,1,40,1,31.86366257,1591120615,Regular,20cd2a47e67965378ca6bc56cc6ee91213dd0754ef18e55995a57b3efa49597f
