tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b20bc0b1ef5f1cf60da492fae86840e403113e8f16ced1edbbdbe2f51a0249,-1,0,1,62.31177736,1554871136,Regular,42907ef8f15c07e059af9e850fd51b11dadcb36143ec10d53aeb7e8ad4a66eae
42907ef8f15c07e059af9e850fd51b11dadcb36143ec10d53aeb7e8ad4a66eae,1,2,1,62.31177736,1554830268,Vote,07b20bc0b1ef5f1cf60da492fae86840e403113e8f16ced1edbbdbe2f51a0249
6ad71c607878ab11697570049bcda1757d61fb1edaa1e49fa867402896ff4efd,-1,0,1,62.31177736,1554501896,Regular,b9fdcb76215793042e2603109c4a43b201a16bd5809ddd0cae242a0b63d4aa1a
b9fdcb76215793042e2603109c4a43b201a16bd5809ddd0cae242a0b63d4aa1a,1,2,1,62.31177736,1554465902,Vote,6ad71c607878ab11697570049bcda1757d61fb1edaa1e49fa867402896ff4efd
41c1963e89a695801a5168d0b3252b428d9741f4fd181586a6c52326f210428e,-1,8,1,62.36651652,1553636907,Regular,184d2503f1e5b78b65894fb2b18391b4d467e47bd4c754502517a3dcce1a2170
184d2503f1e5b78b65894fb2b18391b4d467e47bd4c754502517a3dcce1a2170,1,2,1,62.36651652,1552754339,Vote,41c1963e89a695801a5168d0b3252b428d9741f4fd181586a6c52326f210428e
53644545cc81370b604544e09a2f7968dce667fb8a557588e199e851ab1c4c53,-1,14,1,62.36651652,1552231675,Regular,e31da054f7df9dce9f5d0dc0df15c8e1b4ee73df5efc2c415d3f273ce6097dfe
8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab,-1,18,1,62.36651652,1552152728,Regular,9d6a3659c9f7d60fdc68186735a5cb76debbe672d7bb4d27ac61d8110d97b37b
429bfe6c99706374f01e67ac06a9ddbbbf35a8afdf7668aa6e32f0e5239b0c7b,-1,7,1,62.36651652,1552130936,Regular,568d0f143fe3552677aaa37d3de5e1e8db8b6acb9e942c85f7de714b8b508127
9d6a3659c9f7d60fdc68186735a5cb76debbe672d7bb4d27ac61d8110d97b37b,1,2,1,62.36651652,1552055505,Vote,8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab
568d0f143fe3552677aaa37d3de5e1e8db8b6acb9e942c85f7de714b8b508127,1,2,1,62.36651652,1551976525,Vote,429bfe6c99706374f01e67ac06a9ddbbbf35a8afdf7668aa6e32f0e5239b0c7b
e31da054f7df9dce9f5d0dc0df15c8e1b4ee73df5efc2c415d3f273ce6097dfe,1,2,1,62.36651652,1551607124,Vote,53644545cc81370b604544e09a2f7968dce667fb8a557588e199e851ab1c4c53
06c2cf05c0231fa31148b52eb9778bd72392b2daad7315a8d964d9cbedc0fcea,-1,0,1,60.59605946,1551301040,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
13b17e2f896f73daefc5c63321fe6f47039a6741bd7c012dafc150def1a60bea,-1,0,1,60.59605946,1551301040,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
19b0912c11140f3711b576cae06b7373d20ce7edd3801aa8c2e71d4ef5542ec1,-1,0,1,60.59605946,1551301040,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
5ea90fa2fb11802458378fe715b8b538a7af1d72dd452705ac9fd03b9879ef98,-1,0,1,60.59605946,1551301040,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
bf3b58db8c6e75e7e3c40bce5b15e9c89118437c594ea549ddbf0df5b4a7aa46,-1,0,1,60.59605946,1551301040,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
3bd0bd537ad1c5f42b96411bb6e9da9cb98440679d715fe71add7aac885305ff,-1,0,1,60.59605946,1551301037,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
40147ce9d8d5f524554792a70bf617fa0ef1d3e4d5d11faf8f1e29df80dbad49,-1,0,1,60.59605946,1551301037,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
57c561dd2fe9e8f2c9c1e005aacb8eb544e9e549cffb95234472add89d17cb6e,-1,0,1,60.59605946,1551301037,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
5ce2ea803a1f8d1ff5d378a38a612124db1c83c07ca072732178acff2867d1f5,-1,0,1,60.59605946,1551301037,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
6314ef50f7d8767d8f300a2b4e24cd78a80f80e6fc68b28a801bc5553359fd08,-1,0,1,60.59605946,1551301037,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
638981dc04eca7e6e632f803f7d3029a8eee67ddeeddff195ba94849db5998f5,-1,0,1,60.59605946,1551301037,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
6ac6a610655a72094b2e71f2c8537193f22f410c386ac7054873cf1128b35476,-1,0,1,60.59605946,1551301037,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
7c0c925d8b14eeb4ea07c88276d46c7d0c7573123171d5a538df0e0eb7c98c85,-1,0,1,60.59605946,1551301037,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
8a0aa954a3cf4975395d7df0ec5febe0db49ac1e33e37bb8ae92e5e0eb1f0b12,-1,0,1,60.59605946,1551301037,Ticket,5a5bc7f80a65ab2a7373bd962531f4005cc699e75090589be5afc468b8391d7a
