tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc6eb9363c0de15a1510b061bddaf94fd75bbd0faa64628386692b24c4f0764b,-1,1,1,111.62124121,1552126875,Vote,3dd052c9896ad0571626cdcdf3d91f7f341ef278d51b4d07c60098be37465e54
f88edd7a2d006c922c1a0badd557a0490f01969b95afdec2c16de3bcf6f9530d,-1,1,1,111.62124121,1550980951,Vote,adba67379e9cce3a4fd307b3182badff8a16f8a2657dd1716e3cae39e43f8ae4
80563034da4e3be9fe52d571a9bed99751fa1e8f412adcc2937e0e7aa1019868,-1,1,1,111.62124121,1550326295,Vote,c010367037dfc303bbf2aecb5a9f364ad5d53a59bdd9b9ebda7c391a2a3bcce3
8b5c56abcda94ca2bad1f0c894dbd9fa3c6b2dd084a6c3cf069dd24f2d14cbcd,-1,1,1,111.62124121,1548985986,Vote,9f359d814af2cbfa1e71c5bf5453a4270d2adcd62fce4e67a71f7da5a064a4cb
02cc7c1bed27c5e62a7c37cdeef34a5e3efb795d4d44cb138edbb3cc8a4ccf22,-1,1,1,111.62124121,1548680316,Vote,5ee1a21e4d92d88c70d8137ff680a8190ed0b4341bccbf8dc218beba576b515d
25c97764408aca34e52d514575a3c85ac170ec811e262de9d0b09c4b19b503b6,-1,1,1,111.62124121,1548599883,Vote,07711b01fb66c23fb571b76f8e32f8d579b73395b77e589de57b1419566e0e45
07711b01fb66c23fb571b76f8e32f8d579b73395b77e589de57b1419566e0e45,1,0,1,111.62124121,1548519961,Ticket,25c97764408aca34e52d514575a3c85ac170ec811e262de9d0b09c4b19b503b6
3dd052c9896ad0571626cdcdf3d91f7f341ef278d51b4d07c60098be37465e54,1,0,1,111.62124121,1548519961,Ticket,cc6eb9363c0de15a1510b061bddaf94fd75bbd0faa64628386692b24c4f0764b
5ee1a21e4d92d88c70d8137ff680a8190ed0b4341bccbf8dc218beba576b515d,1,0,1,111.62124121,1548519961,Ticket,02cc7c1bed27c5e62a7c37cdeef34a5e3efb795d4d44cb138edbb3cc8a4ccf22
9f359d814af2cbfa1e71c5bf5453a4270d2adcd62fce4e67a71f7da5a064a4cb,1,0,1,111.62124121,1548519961,Ticket,8b5c56abcda94ca2bad1f0c894dbd9fa3c6b2dd084a6c3cf069dd24f2d14cbcd
adba67379e9cce3a4fd307b3182badff8a16f8a2657dd1716e3cae39e43f8ae4,1,0,1,111.62124121,1548519961,Ticket,f88edd7a2d006c922c1a0badd557a0490f01969b95afdec2c16de3bcf6f9530d
c010367037dfc303bbf2aecb5a9f364ad5d53a59bdd9b9ebda7c391a2a3bcce3,1,0,1,111.62124121,1548519961,Ticket,80563034da4e3be9fe52d571a9bed99751fa1e8f412adcc2937e0e7aa1019868
