tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,431,1,48.99387874,1635853049,Regular,ca70f17484a9d3af66cc6b6eb9710b33916b2d08077db3239cadce77d4ef33cd
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,0,1,49.02698125,1635852718,Regular,95e3617f6d0c92f28204b6863ec17abf2a45517f7cb641721f18a75223adbcb9
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,141,1,49.02698125,1635501807,Regular,461211b3f57e909b3cda19b5cc7195dcc44c112de49400fdfe415443c1b0418f
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,135,1,48.99387874,1635286254,Regular,8392bd66a762bc314e8d0fd6263d26a325aa0f5353b4f4857ebfd7a3afc3f57b
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,443,1,49.02698126,1635286254,Regular,377613f2c79b6fcdfea625c27f61c5698e8fc5d8d27c442c5a45a8edf051d783
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,80,1,48.99387873,1635198753,Regular,358a84c965e374e3bb368980d7a0464242177bf93d9d3532be6d30d57e33dc50
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,201,1,49.02698126,1635080180,Regular,b15a2ea9a521260938eda990f2e6e36c00b187b142538802d327fc74b843632f
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,293,1,48.99387874,1635080040,Regular,81b2a75210ca19e076c8776422d26ec6f7f4ba8d5da598b48c9c32fc30c04b26
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,451,1,48.99387873,1635080040,Regular,bc2cb244a8738503156569fa928a2e158b0aaf6bd0ff8f472c1b26007444ef36
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,270,1,48.99387873,1635076557,Regular,996a72b03a09b231dc8660e6017db10c2adeaab00a04d15d771830535d823913
358a84c965e374e3bb368980d7a0464242177bf93d9d3532be6d30d57e33dc50,1,3,1,48.99387873,1595331458,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
ca70f17484a9d3af66cc6b6eb9710b33916b2d08077db3239cadce77d4ef33cd,1,3,1,48.99387874,1594890101,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
8392bd66a762bc314e8d0fd6263d26a325aa0f5353b4f4857ebfd7a3afc3f57b,1,3,1,48.99387874,1594675740,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
996a72b03a09b231dc8660e6017db10c2adeaab00a04d15d771830535d823913,1,3,1,48.99387873,1594346306,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
bc2cb244a8738503156569fa928a2e158b0aaf6bd0ff8f472c1b26007444ef36,1,3,1,48.99387873,1593459212,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
81b2a75210ca19e076c8776422d26ec6f7f4ba8d5da598b48c9c32fc30c04b26,1,3,1,48.99387874,1593137694,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
b15a2ea9a521260938eda990f2e6e36c00b187b142538802d327fc74b843632f,1,3,1,49.02698126,1592956970,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
461211b3f57e909b3cda19b5cc7195dcc44c112de49400fdfe415443c1b0418f,1,3,1,49.02698125,1592634964,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
95e3617f6d0c92f28204b6863ec17abf2a45517f7cb641721f18a75223adbcb9,1,3,1,49.02698125,1592478306,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
377613f2c79b6fcdfea625c27f61c5698e8fc5d8d27c442c5a45a8edf051d783,1,3,1,49.02698126,1592311704,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
177f4581e3ad14692b9568b6328ae9b7a3713b79267da6bfde791e5cabc78e8a,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
177f4581e3ad14692b9568b6328ae9b7a3713b79267da6bfde791e5cabc78e8a,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
1a9ce2a84143878761dd72f7813100ac05804cd5434daf343ba838ae7b848d85,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
1a9ce2a84143878761dd72f7813100ac05804cd5434daf343ba838ae7b848d85,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
20bdda8bc52e6f62531a31d0f780d65d487be9ed91d300385f15aad3a7962ad9,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
20bdda8bc52e6f62531a31d0f780d65d487be9ed91d300385f15aad3a7962ad9,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
43e7378785f79b8c7edf0cb4cc39ad124b21e16cdb160d210acd8ef641f1b657,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
43e7378785f79b8c7edf0cb4cc39ad124b21e16cdb160d210acd8ef641f1b657,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
48580588b9226b15d896b87fc04c7bda5cfffdb484bbe3cfbe4ccb927ea13c6c,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
48580588b9226b15d896b87fc04c7bda5cfffdb484bbe3cfbe4ccb927ea13c6c,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
48f7e4c71774237d6026a69e11c476603f0c82b86c1c67b96f8843c51b58268d,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
48f7e4c71774237d6026a69e11c476603f0c82b86c1c67b96f8843c51b58268d,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
5e0f9f87a947311cabdab9302679744d7f524798fabe7d2ee4e05333b52ec1b6,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
5e0f9f87a947311cabdab9302679744d7f524798fabe7d2ee4e05333b52ec1b6,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
635f751f9d7877cbc2a3add0d9b30b832dcaed25036ca8722ce3ac7f6ca33fe0,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
635f751f9d7877cbc2a3add0d9b30b832dcaed25036ca8722ce3ac7f6ca33fe0,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
