tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ca931eaf08fa7dbd387b8a1ff298850c8977a38f4615da3f1564ddcd494e39,-1,0,1,0.03696823,1649790809,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
29ca931eaf08fa7dbd387b8a1ff298850c8977a38f4615da3f1564ddcd494e39,-1,1,1,28.13351939,1649790809,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
55ec8b62c417c1fb9fb776659eb308e03aed0d31605ebd7dcc37655328c47d80,-1,0,1,0.03696823,1649790809,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
55ec8b62c417c1fb9fb776659eb308e03aed0d31605ebd7dcc37655328c47d80,-1,1,1,28.13351939,1649790809,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
df8ab8a35b62a2f289eb664e6968cc90ee4b0ff4a36bcb7ff8110e4ac20ddcc2,-1,0,1,0.03696823,1649790809,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
df8ab8a35b62a2f289eb664e6968cc90ee4b0ff4a36bcb7ff8110e4ac20ddcc2,-1,1,1,28.13351939,1649790809,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
f7c55d90edc391b23e309278361a97c4d4029cbfd1dd7f44292f439af4baa11d,-1,1,1,28.13351939,1649790809,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
f7c55d90edc391b23e309278361a97c4d4029cbfd1dd7f44292f439af4baa11d,-1,0,1,0.03696823,1649790809,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
12b506d2323cf78cb1d48803e13d575159dc5fe97854ffa26e3ec79d69569635,-1,0,1,0.03696823,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
12b506d2323cf78cb1d48803e13d575159dc5fe97854ffa26e3ec79d69569635,-1,1,1,28.13351939,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
180df0cf744e84be267aacb5f09232d135ce42122e9013eccfb10d4b106af894,-1,0,1,0.03696823,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
180df0cf744e84be267aacb5f09232d135ce42122e9013eccfb10d4b106af894,-1,1,1,28.13351939,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
46ef71265d9f6506d69d17f513802bc90d9cfb78ae22338db80295f0d9a91cc2,-1,0,1,0.03696823,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
46ef71265d9f6506d69d17f513802bc90d9cfb78ae22338db80295f0d9a91cc2,-1,1,1,28.13351939,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
584bda7793956ba4707e98d17163c8990602627a8776664907a94d1b5aa154d6,-1,0,1,0.03696823,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
584bda7793956ba4707e98d17163c8990602627a8776664907a94d1b5aa154d6,-1,1,1,28.13351939,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
5d45300b015ba2afb0ba5497374beb6d890a5048d5ecf14673d1eda1a1c4e204,-1,0,1,0.03696823,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
5d45300b015ba2afb0ba5497374beb6d890a5048d5ecf14673d1eda1a1c4e204,-1,1,1,28.13351939,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
6f7d158ccb2ee3b323f2eed055b47388c8661849fa9093133730bdd5cd48f1a8,-1,1,1,28.13351939,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
6f7d158ccb2ee3b323f2eed055b47388c8661849fa9093133730bdd5cd48f1a8,-1,0,1,0.03696823,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
6fc00dc67ddf8da8e0be6b97a7964dbf5e264b929572f5245629c2140cb917ec,-1,0,1,0.03696823,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
6fc00dc67ddf8da8e0be6b97a7964dbf5e264b929572f5245629c2140cb917ec,-1,1,1,28.13351939,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
983de93bcc3fa89ca2720585cbda1d21992820b81c40aec60391c5839630f231,-1,1,1,28.13351939,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
983de93bcc3fa89ca2720585cbda1d21992820b81c40aec60391c5839630f231,-1,0,1,0.03696823,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
9c339d8d29e25fe52add7dd7e9439103f6d98cb674bded922fccaa09c27d6860,-1,1,1,28.13351939,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
9c339d8d29e25fe52add7dd7e9439103f6d98cb674bded922fccaa09c27d6860,-1,0,1,0.03696823,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
a7eeb4feb0213e3e1215dbe309f8ebf9992c0efc7b089ca508d399525f52c051,-1,0,1,0.03696823,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
a7eeb4feb0213e3e1215dbe309f8ebf9992c0efc7b089ca508d399525f52c051,-1,1,1,28.13351939,1649789954,Ticket,fd612ce656135105356b4fb1c086989d9fd86e279d234db4002d421f3364b8d4
