tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2452c4b443c567ef252fb7670fd8cde7dc6d511f11f84d003385a684ed587d5d,-1,0,1,186.40963024,1556038885,Ticket,75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b
350edf4c330778aa55b36abfe52e359873a0bc2753949bc882c19a504c51285e,-1,0,1,186.40963024,1556038885,Ticket,75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b
8015f4d06b1ae5966e2def9328f9b798b05ef263df10807878985be71cccf71b,-1,0,1,186.40963024,1556038885,Ticket,75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b
86478bb532afab75858572429665bbf1ad7f6707de916f0970c77e3f197cc309,-1,0,1,186.40963024,1556038885,Ticket,75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b
ca9da042755ad70fff8230f63862fd345cfc00962df95970741e355e0620b442,-1,0,1,186.40963024,1556038885,Ticket,75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b
f1a31bf6d6d6a596ea8a2be8c8d3a87bdf0431742f90e88917eadaf2143ca559,-1,0,1,186.40963024,1556038885,Ticket,75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b
75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b,1,4,1,186.40963024,1556038817,Regular,f1a31bf6d6d6a596ea8a2be8c8d3a87bdf0431742f90e88917eadaf2143ca559
75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b,1,5,1,186.40963024,1556038817,Regular,350edf4c330778aa55b36abfe52e359873a0bc2753949bc882c19a504c51285e
75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b,1,3,1,186.40963024,1556038817,Regular,ca9da042755ad70fff8230f63862fd345cfc00962df95970741e355e0620b442
75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b,1,1,1,186.40963024,1556038817,Regular,86478bb532afab75858572429665bbf1ad7f6707de916f0970c77e3f197cc309
75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b,1,2,1,186.40963024,1556038817,Regular,2452c4b443c567ef252fb7670fd8cde7dc6d511f11f84d003385a684ed587d5d
75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b,1,0,1,186.40963024,1556038817,Regular,8015f4d06b1ae5966e2def9328f9b798b05ef263df10807878985be71cccf71b
