tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,264,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,247,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,248,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,249,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,250,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,251,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,252,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,253,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,254,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,255,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
