tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,61,1,162.75000613,1565861755,Regular,39d87d6175aeb9e7a6f1f9cc8c2679ba94dcc71fdadfb64a67f6b50497eb19b6
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,87,1,162.75000613,1565860950,Regular,e54112e42b6b882ab6722a6397eb8dd727de6bd33d3a21db35b5327d2b80b59c
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,61,1,162.75000613,1565860950,Regular,df50dc53d81c3f4b3be72573f09101df835ade34d883ef08bf023e8c74f79993
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,47,1,162.75000613,1565860950,Regular,8b323977d26e4e6401721f2adec03d51fc46eb747c36bac727d3dff30c59368f
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,22,1,162.75000613,1565860950,Regular,68e6e990bdf41da82b00c803ef2eac41df154466abc8796cb88c8339ab3a2d85
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,46,1,162.75000613,1565860318,Regular,0b7d17b37a5761df0e939bac274fcf9c8dc2caba0aa3569ec9f2de35113e9070
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,76,1,162.75000613,1565860318,Regular,a5538abd558156e4d2d8de9ad3055a2d2c345fef0eed88ff72943abccaf06f7c
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,62,1,162.75000613,1565859920,Regular,fb77e691811d9cb90c337cc0e807972465c748e1c87feaa927e9a83a00584c19
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,12,1,162.75000613,1565859920,Regular,b845a5a65feae5d9e1745f7094d57e2e81b32b5c48fecaec0e79e5ec78c21903
0b7d17b37a5761df0e939bac274fcf9c8dc2caba0aa3569ec9f2de35113e9070,1,3,1,162.75000613,1565656306,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
b845a5a65feae5d9e1745f7094d57e2e81b32b5c48fecaec0e79e5ec78c21903,1,3,1,162.75000613,1564996593,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
39d87d6175aeb9e7a6f1f9cc8c2679ba94dcc71fdadfb64a67f6b50497eb19b6,1,3,1,162.75000613,1564746850,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
a5538abd558156e4d2d8de9ad3055a2d2c345fef0eed88ff72943abccaf06f7c,1,3,1,162.75000613,1564422314,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
fb77e691811d9cb90c337cc0e807972465c748e1c87feaa927e9a83a00584c19,1,3,1,162.75000613,1564389733,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
8b323977d26e4e6401721f2adec03d51fc46eb747c36bac727d3dff30c59368f,1,3,1,162.75000613,1564284244,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
df50dc53d81c3f4b3be72573f09101df835ade34d883ef08bf023e8c74f79993,1,3,1,162.75000613,1564238647,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
68e6e990bdf41da82b00c803ef2eac41df154466abc8796cb88c8339ab3a2d85,1,3,1,162.75000613,1563832926,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
e54112e42b6b882ab6722a6397eb8dd727de6bd33d3a21db35b5327d2b80b59c,1,3,1,162.75000613,1563805850,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,30,1,162.75000613,1563628297,Regular,db256bf08387bd57cab37ba1c6c17ad73429e16c61e47b27592cd9bfd7db9b7c
db256bf08387bd57cab37ba1c6c17ad73429e16c61e47b27592cd9bfd7db9b7c,1,3,1,162.75000613,1563572561,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393,-1,4,1,162.79827408,1562747867,Regular,445ac71a8d8a6885c3023af93bbfaddcd0b08f18bcd8a9105ee72029f8336b1b
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,14,1,162.79827408,1562671037,Regular,c99e914075329812cc27381c3fa564d979ad07a4b2b9bbeee46872ccd4dea491
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,37,1,162.79827408,1562671037,Regular,9da5cc014b4eb5c51e759629791b2c066c815752d545fdf9f7ed9c21225b20af
6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd,-1,15,1,162.79827408,1562670560,Regular,3fa8c096caab60cc3f04405848122e590e0fba524bd8b72fa27e7c04ee3d4314
6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd,-1,25,1,162.79827408,1562670560,Regular,1c965dd403e59c67cf6bd268e193a8c5ffbe20a17dd8209a6d22cafa5694eb1b
445ac71a8d8a6885c3023af93bbfaddcd0b08f18bcd8a9105ee72029f8336b1b,1,3,1,162.79827408,1562655528,Vote,910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393
c99e914075329812cc27381c3fa564d979ad07a4b2b9bbeee46872ccd4dea491,1,3,1,162.79827408,1562622931,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
