tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4928c54536b46356c2bfc6e6372a261d54ec0c6302bdfbf8692b96c3f0c66908,-1,0,1,149.65031732,1557747623,Ticket,662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db
5979e1e6220863e0e1be72e9b7418f896c741637b31f77a02754322a42fb09ed,-1,0,1,149.65031732,1557747623,Ticket,662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db
5a657b9d2e6bce0fb931c1b7093d11fef55d22b075c3231cc7870b85ecc4c12c,-1,0,1,149.65031732,1557747623,Ticket,662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db
696dfb65c37321bf5715477a1d99cf4fd5b14ceb44e2d8cde9338957b9017f09,-1,0,1,149.65031732,1557747623,Ticket,662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db
bc94214c19d34b4cec5fb1d4738447da4a5f605cca76606451566f5c165fd72e,-1,0,1,149.65031732,1557747623,Ticket,662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db
c5bbe519df660509f51cec11c0d7d30c809d561c9544e1c2b6dae1692613a94f,-1,0,1,149.65031732,1557747623,Ticket,662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db
dfdb292b45415c6f9711665c473e6f67245191fde1c55125ab990d2315bc893d,-1,0,1,149.65031732,1557747623,Ticket,662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db
e17574d91b07ba533583137c685d528a7152d37f4543267bc61d50aeb061fbac,-1,0,1,149.65031732,1557747623,Ticket,662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db
f9366e309191df48f76505af07b18c66017d3ce646ba56f314ba7eb36a26b2da,-1,0,1,149.65031732,1557747623,Ticket,662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db
c9757e34991bd0c795d286ec80ffb2d2d6feb3d8c94385f43ef6bb14a8371f2f,-1,0,1,149.65031732,1557747527,Ticket,662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db
f89e411fd61066e1447bf510df4370faa91f71794f38defba94c709d0d60fcf5,-1,0,1,149.65031732,1557747527,Ticket,662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db
662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db,1,4,1,149.65031732,1557747295,Regular,dfdb292b45415c6f9711665c473e6f67245191fde1c55125ab990d2315bc893d
662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db,1,8,1,149.65031732,1557747295,Regular,f89e411fd61066e1447bf510df4370faa91f71794f38defba94c709d0d60fcf5
662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db,1,6,1,149.65031732,1557747295,Regular,c9757e34991bd0c795d286ec80ffb2d2d6feb3d8c94385f43ef6bb14a8371f2f
662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db,1,10,1,149.65031732,1557747295,Regular,4928c54536b46356c2bfc6e6372a261d54ec0c6302bdfbf8692b96c3f0c66908
662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db,1,5,1,149.65031732,1557747295,Regular,c5bbe519df660509f51cec11c0d7d30c809d561c9544e1c2b6dae1692613a94f
662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db,1,1,1,149.65031732,1557747295,Regular,bc94214c19d34b4cec5fb1d4738447da4a5f605cca76606451566f5c165fd72e
662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db,1,9,1,149.65031732,1557747295,Regular,5979e1e6220863e0e1be72e9b7418f896c741637b31f77a02754322a42fb09ed
662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db,1,7,1,149.65031732,1557747295,Regular,e17574d91b07ba533583137c685d528a7152d37f4543267bc61d50aeb061fbac
662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db,1,3,1,149.65031732,1557747295,Regular,696dfb65c37321bf5715477a1d99cf4fd5b14ceb44e2d8cde9338957b9017f09
662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db,1,0,1,149.65031732,1557747295,Regular,f9366e309191df48f76505af07b18c66017d3ce646ba56f314ba7eb36a26b2da
662fcc156e88ce64c7094be12dd96a740a62ed9c20f3f1f4bf98ca00ca6b37db,1,2,1,149.65031732,1557747295,Regular,5a657b9d2e6bce0fb931c1b7093d11fef55d22b075c3231cc7870b85ecc4c12c
