tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,238,1,28.5033354,1635645068,Regular,276f6bd17c1cba3175b87c761ecdf1b93c53318cd0bc0eefd0b11559c3c8fea3
276f6bd17c1cba3175b87c761ecdf1b93c53318cd0bc0eefd0b11559c3c8fea3,1,3,1,28.5033354,1592997309,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
db6d0a1acf7380fef88ee6108a416b1942fb0e971af25118667d72f858b6c70f,-1,13,1,28.57050401,1591029696,Regular,94251ad21e4ec9650952ea82ecd2193448775cd1caec22c2102f7cc4e7f9cc62
f34d00e71f7073c78dc4c5146143599eec4b423b92917a09ad5c56e494468290,-1,1,1,28.57050401,1591018423,Regular,c9fa37fced45d11ad13fdc74000a1e78ce4984d0e0934066c54a4cd8c0f0535c
c9fa37fced45d11ad13fdc74000a1e78ce4984d0e0934066c54a4cd8c0f0535c,1,3,1,28.57050401,1589959943,Vote,f34d00e71f7073c78dc4c5146143599eec4b423b92917a09ad5c56e494468290
94251ad21e4ec9650952ea82ecd2193448775cd1caec22c2102f7cc4e7f9cc62,1,3,1,28.57050401,1589904604,Vote,db6d0a1acf7380fef88ee6108a416b1942fb0e971af25118667d72f858b6c70f
79593febd2c659b84f79a320ba7b88d50aefb840c4b868dec1fed9e0e910a8ae,-1,2,1,28.57050401,1588690135,Regular,d3723bed74c6be0d805daba9653adaaf4e15622bd35446bfa671509ed0bd5019
d3723bed74c6be0d805daba9653adaaf4e15622bd35446bfa671509ed0bd5019,1,3,1,28.57050401,1588650463,Vote,79593febd2c659b84f79a320ba7b88d50aefb840c4b868dec1fed9e0e910a8ae
f6b3f28ad7c875e672e4a11216a9e002cdcaa20ae4f40c71fdc7f809ee9af393,-1,14,1,28.57050401,1588302063,Regular,3ae2acbf6d6e0f2d04ccf2d2ae1d01eb0d0916122dce034fe902751485b6d122
3ae2acbf6d6e0f2d04ccf2d2ae1d01eb0d0916122dce034fe902751485b6d122,1,3,1,28.57050401,1588243733,Vote,f6b3f28ad7c875e672e4a11216a9e002cdcaa20ae4f40c71fdc7f809ee9af393
