tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a,-1,358,1,114.01778612,1563765296,Regular,7672e6688a14211437b6f97c0e4b8f4c42fa9d3b846d4d7d1e74ba65584b34ec
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,55,1,114.01778612,1563758174,Regular,2bd65dee4ccf11ce0ee85678e076767542ecc39501c3fc5f56ff64f06d9cfbde
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,316,1,114.01778612,1563750268,Regular,89c7ce30e5c76f4066df805f3217ac153729b7bd5486dab3fa310c1d494bf4bd
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,140,1,114.01778612,1563744703,Regular,1d59ab9020cbc6134b34ca779af705a5a8190d1961467d9d0b241d25d9afe9b0
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,243,1,113.961374,1563742917,Regular,70015a7ae47d1dcd1b44a1a466ef6dbcdaf84243c0b1a1c63508d37dd79bc8a9
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,39,1,114.01778612,1563741388,Regular,9f41dd7fefaa8e011e5a79a068b9f278f4c39d2df54b950712c5821aaf78c89a
b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956,-1,23,1,114.01778612,1563741029,Regular,2346eff417ebee6b8262742a294f574cdc2eb7e616165dc058910ae22e2e9495
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,-1,13,1,114.01778612,1563713370,Regular,47f415a6c094962d13c66a983c3822aecf7b956ac2153508e89db5569920de28
0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551,-1,22,1,114.01778612,1563711370,Regular,512ba864c1a87c28df7237b8252d7c5d1d7ccc1a0e319928824a42e49b554f0a
70015a7ae47d1dcd1b44a1a466ef6dbcdaf84243c0b1a1c63508d37dd79bc8a9,1,3,1,113.961374,1551607298,Vote,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
89c7ce30e5c76f4066df805f3217ac153729b7bd5486dab3fa310c1d494bf4bd,1,3,1,114.01778612,1551097776,Vote,9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b
1d59ab9020cbc6134b34ca779af705a5a8190d1961467d9d0b241d25d9afe9b0,1,3,1,114.01778612,1550859075,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
512ba864c1a87c28df7237b8252d7c5d1d7ccc1a0e319928824a42e49b554f0a,1,3,1,114.01778612,1550679927,Vote,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
7672e6688a14211437b6f97c0e4b8f4c42fa9d3b846d4d7d1e74ba65584b34ec,1,3,1,114.01778612,1550560339,Vote,1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a
2346eff417ebee6b8262742a294f574cdc2eb7e616165dc058910ae22e2e9495,1,3,1,114.01778612,1550392898,Vote,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
2bd65dee4ccf11ce0ee85678e076767542ecc39501c3fc5f56ff64f06d9cfbde,1,3,1,114.01778612,1550342366,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
47f415a6c094962d13c66a983c3822aecf7b956ac2153508e89db5569920de28,1,3,1,114.01778612,1550272590,Vote,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
9f41dd7fefaa8e011e5a79a068b9f278f4c39d2df54b950712c5821aaf78c89a,1,3,1,114.01778612,1550027557,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,54,1,114.01778612,1549520930,Regular,8c48727b00a19c810d137186d69e4b5257f516a189c20208caa42b56fa70c1bb
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,15,1,114.01778612,1549520858,Regular,b2e2e5ebfa1942c01a5657b1645998de0d282b13273fdb190acd4ef2f7ea0d1a
8c48727b00a19c810d137186d69e4b5257f516a189c20208caa42b56fa70c1bb,1,3,1,114.01778612,1549470534,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
b2e2e5ebfa1942c01a5657b1645998de0d282b13273fdb190acd4ef2f7ea0d1a,1,3,1,114.01778612,1549453310,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
fdd83932490c3d1dec04c037aa6eb5c9466f8ff2dabf387e66c5257c93501c9f,-1,11,1,114.01778612,1549357976,Regular,9ef82ac1883610c522097c11f80924a230f66cf7608b8a0df5fc4a4f924a1e9d
9ef82ac1883610c522097c11f80924a230f66cf7608b8a0df5fc4a4f924a1e9d,1,3,1,114.01778612,1549316627,Vote,fdd83932490c3d1dec04c037aa6eb5c9466f8ff2dabf387e66c5257c93501c9f
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,23,1,114.01778612,1549262612,Regular,40a50002b4d15df37e477021a7f878f4da4bc5a8c4e11c0e3ea5fd4a01f385cf
40a50002b4d15df37e477021a7f878f4da4bc5a8c4e11c0e3ea5fd4a01f385cf,1,3,1,114.01778612,1549162478,Vote,d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,15,1,114.01778612,1549060437,Regular,5a6c4c9ffd986ee67c2bd7ab31f613aaba3dbd347e728b3385df8757af98f228
5a6c4c9ffd986ee67c2bd7ab31f613aaba3dbd347e728b3385df8757af98f228,1,3,1,114.01778612,1548992799,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,101,1,114.01778612,1548917072,Regular,df9d5b3819416bd81c10221676ac0d474a85102b2a1c2b09c2739204f8a4229b
df9d5b3819416bd81c10221676ac0d474a85102b2a1c2b09c2739204f8a4229b,1,3,1,114.01778612,1548861126,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,20,1,114.07599384,1548837379,Regular,e20337b1b74fa870f24c07d2afef728549f04721ebd6d09c1d7cb0b0ff2af960
