tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47fc1165d352fbfb1d718dc46c3e0729b0bfffd3b3257e701f94e4e80ebee34a,-1,0,1,0.0281096,1669673526,Ticket,d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053
47fc1165d352fbfb1d718dc46c3e0729b0bfffd3b3257e701f94e4e80ebee34a,-1,1,1,9.15924371,1669673526,Ticket,d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053
99e9628cd6056ea97128ec5076b24e56d6c8497f47c6e2064efbac8ae737a625,-1,1,1,9.15924371,1669673526,Ticket,d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053
99e9628cd6056ea97128ec5076b24e56d6c8497f47c6e2064efbac8ae737a625,-1,0,1,0.0281096,1669673526,Ticket,d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053
b4cc709f148e4ae7f62106c0382fef90096e8da1d7d8e12971bb45428f2042f5,-1,0,1,0.0281096,1669673526,Ticket,d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053
b4cc709f148e4ae7f62106c0382fef90096e8da1d7d8e12971bb45428f2042f5,-1,1,1,9.15924371,1669673526,Ticket,d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053
fbf3894f0868533f4cfdd85e8ce232686b3aa8f9ce06b3697d873ec1652fabba,-1,0,1,0.0281096,1669673526,Ticket,d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053
fbf3894f0868533f4cfdd85e8ce232686b3aa8f9ce06b3697d873ec1652fabba,-1,1,1,9.15924371,1669673526,Ticket,d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053
d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053,1,7,1,9.15924371,1669673457,Regular,99e9628cd6056ea97128ec5076b24e56d6c8497f47c6e2064efbac8ae737a625
d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053,1,2,1,0.0281096,1669673457,Regular,fbf3894f0868533f4cfdd85e8ce232686b3aa8f9ce06b3697d873ec1652fabba
d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053,1,3,1,9.15924371,1669673457,Regular,fbf3894f0868533f4cfdd85e8ce232686b3aa8f9ce06b3697d873ec1652fabba
d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053,1,0,1,0.0281096,1669673457,Regular,b4cc709f148e4ae7f62106c0382fef90096e8da1d7d8e12971bb45428f2042f5
d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053,1,1,1,9.15924371,1669673457,Regular,b4cc709f148e4ae7f62106c0382fef90096e8da1d7d8e12971bb45428f2042f5
d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053,1,4,1,0.0281096,1669673457,Regular,47fc1165d352fbfb1d718dc46c3e0729b0bfffd3b3257e701f94e4e80ebee34a
d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053,1,5,1,9.15924371,1669673457,Regular,47fc1165d352fbfb1d718dc46c3e0729b0bfffd3b3257e701f94e4e80ebee34a
d8721e154bcbeb641670aac0ffad1ae0a8aa1fbf47efed437e0c5d1fe1390053,1,6,1,0.0281096,1669673457,Regular,99e9628cd6056ea97128ec5076b24e56d6c8497f47c6e2064efbac8ae737a625
