tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2f5b353cdad0553ad7258ee03d0920c4b1edc11f017a990b2126075f089e41a,-1,3,1,192.54566094,1566085974,Regular,471ab825a60a622f6d07c20006d39abe36f6b87af999ff623f08c48f3674f49a
471ab825a60a622f6d07c20006d39abe36f6b87af999ff623f08c48f3674f49a,1,2,1,192.54566094,1566052237,Vote,b2f5b353cdad0553ad7258ee03d0920c4b1edc11f017a990b2126075f089e41a
7be5a514e90882caee860f2cb524caaf96b77e866bebc93fe9be8e00fa57a968,-1,3,1,192.64075311,1563203486,Regular,2c2da27d3a4cd1479d916c527c322d64448e6f82206cb30749312f8eb6801a89
2c2da27d3a4cd1479d916c527c322d64448e6f82206cb30749312f8eb6801a89,1,2,1,192.64075311,1563109511,Vote,7be5a514e90882caee860f2cb524caaf96b77e866bebc93fe9be8e00fa57a968
d67b9c6d1229dd0860ac49e6d356f25fe7a15dafb48cea84ad83ef6657d6d16e,-1,1,1,192.69058114,1561065577,Regular,4c225270a6dd7348372ab385c641ff7235b180611a410cafe4fe5bd5ce567d44
4c225270a6dd7348372ab385c641ff7235b180611a410cafe4fe5bd5ce567d44,1,2,1,192.69058114,1561023790,Vote,d67b9c6d1229dd0860ac49e6d356f25fe7a15dafb48cea84ad83ef6657d6d16e
e02b4c629b36b9ebdc1096b79e1d84eccbe68a6fe44f3ae97f21338baf6bbf5e,-1,1,1,192.69058114,1560566835,Regular,4d0650624e47703c17f6fc4752df871b43dd81b6ba4c485c32407748ad69d484
4d0650624e47703c17f6fc4752df871b43dd81b6ba4c485c32407748ad69d484,1,2,1,192.69058114,1560541472,Vote,e02b4c629b36b9ebdc1096b79e1d84eccbe68a6fe44f3ae97f21338baf6bbf5e
0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb,-1,22,1,192.69058114,1560375638,Regular,0d612d7ab0de98770a3f194a725299954edb66bf63bc150bbb72d8696f2d8608
0d612d7ab0de98770a3f194a725299954edb66bf63bc150bbb72d8696f2d8608,1,2,1,192.69058114,1560267238,Vote,0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb
0199be84de378e25dafd7a0ff440b179e7be2fd619df85f2d3fd95ffeed06f5e,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
0be003a03fbe8548c98b6f168048af20459a7c237dcdfd68972f5c97083ce55c,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
105cdf7c5fef63ba438d2e34d96e3dc5a9834bf8c75208ae8a0801aa717aafec,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
1726e7ef47b2b17b926247e6ac3194fc96eed75a562292e8b677a6069bac3411,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
2247607dbf65584c9f79dcd79e4547edb6de3760b73957c53c80f54d2c1873f6,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
2a35f63c72bad31e77473c10415b1129f675ed06249f487195db6b8483b6ee27,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
41ed8ed9f75ed7763b9963b0ff3a33aa0d56618f0260c0b68db9c39d40b2beb3,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
46a7dc7451b0384b7cf667bada09569666503150556143809f99576bd1e540d8,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
4b50644698610955e3de10ddc771cc8bcba98cb3e4af756d7a27b770fec42a0d,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
52fc3639f27a7409fe0e62d789d4b88fa37b22a336fc6d2261e68454ad2934f2,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
5c9d699f1580cdc408ef90ce50a48c89911d3fd016e05cab411c51f23712e1d4,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
6fc3f7e7a0767e22de1e52c46fc80a98a9f44b7e93ed6053c9d1a591f9688668,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
8953db2d34d7324cdf93bfb65ddeef8c582d115594e6fc48f893dc7232587aa4,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
a76aed41b72944a9e6fe123b59748e2dcc8953418283eec802dbdd0fa282526a,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
b351cbb864279fa4b0fe912067a5f6c7423d72273bef9cc657b5f77781a11f57,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
b99d805bb2d751e5dd17cd772f04c32c38f238a92ec2fde827f9c09fa716316b,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
c9c7a3c1636a01afcef9310cc8f4fc12754b8ebb7141c35b5aa47c738a485035,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
dfd92a1c1d040c308fc4be7a9e71911901abcfb17dcde4707af28c7e9475d969,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
e699db12cc791e4d38f52672c86d78117851a61da75f8f0d7854653a24096dc7,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
f4b632bf57a2b205292fef4bb0dfd941181c2a48f6f0d6ae8291cecaa0661272,-1,0,1,191.07587731,1559971535,Ticket,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,14,1,191.07587731,1559971491,Regular,e699db12cc791e4d38f52672c86d78117851a61da75f8f0d7854653a24096dc7
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,16,1,191.07587731,1559971491,Regular,0be003a03fbe8548c98b6f168048af20459a7c237dcdfd68972f5c97083ce55c
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,6,1,191.07587731,1559971491,Regular,2247607dbf65584c9f79dcd79e4547edb6de3760b73957c53c80f54d2c1873f6
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,3,1,191.07587731,1559971491,Regular,4b50644698610955e3de10ddc771cc8bcba98cb3e4af756d7a27b770fec42a0d
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,18,1,191.07587731,1559971491,Regular,46a7dc7451b0384b7cf667bada09569666503150556143809f99576bd1e540d8
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,9,1,191.07587731,1559971491,Regular,105cdf7c5fef63ba438d2e34d96e3dc5a9834bf8c75208ae8a0801aa717aafec
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,12,1,191.07587731,1559971491,Regular,dfd92a1c1d040c308fc4be7a9e71911901abcfb17dcde4707af28c7e9475d969
