tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd22997612bff8f98476e4225de88180efea507e5ed9f328efd2edec1bcfe02f,-1,1,1,25.04701361,1627320437,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
bd22997612bff8f98476e4225de88180efea507e5ed9f328efd2edec1bcfe02f,-1,0,1,0.05010232,1627320437,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
cb3f22d59a541f5ab7b6b7c0e9fc1e47ca429f61d8b5bf348a66c0622c4cb2b9,-1,0,1,0.05010232,1627320422,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
cb3f22d59a541f5ab7b6b7c0e9fc1e47ca429f61d8b5bf348a66c0622c4cb2b9,-1,3,1,25.04701361,1627320422,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
cb3f22d59a541f5ab7b6b7c0e9fc1e47ca429f61d8b5bf348a66c0622c4cb2b9,-1,2,1,0.05010232,1627320422,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
cb3f22d59a541f5ab7b6b7c0e9fc1e47ca429f61d8b5bf348a66c0622c4cb2b9,-1,1,1,25.04701361,1627320422,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
40ad1a101f5d495ede2a0fd6d95d84a3d7e453d1850d7d8d8f910402eb3370c6,-1,2,1,25.04701361,1627320165,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
40ad1a101f5d495ede2a0fd6d95d84a3d7e453d1850d7d8d8f910402eb3370c6,-1,1,1,0.05010232,1627320165,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
4d3a71e60b53cda22d6181f17e7324a9a9df7c66098263e040af4b2182d0373c,-1,1,1,25.04701361,1627320084,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
4d3a71e60b53cda22d6181f17e7324a9a9df7c66098263e040af4b2182d0373c,-1,3,1,25.04701361,1627320084,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
4d3a71e60b53cda22d6181f17e7324a9a9df7c66098263e040af4b2182d0373c,-1,2,1,0.05010232,1627320084,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
4d3a71e60b53cda22d6181f17e7324a9a9df7c66098263e040af4b2182d0373c,-1,0,1,0.05010232,1627320084,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
20621808c058e405dead8d9fa37a3a2bf4c2c307778a3a18f6a7b3b448de98c2,-1,2,1,25.04701361,1627319783,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
20621808c058e405dead8d9fa37a3a2bf4c2c307778a3a18f6a7b3b448de98c2,-1,1,1,0.05010232,1627319783,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
f7608587f848d85551c0fa49344461be1bc4b690b4716c3fe3eabce5a9acfa46,-1,1,1,0.05010232,1627319389,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
f7608587f848d85551c0fa49344461be1bc4b690b4716c3fe3eabce5a9acfa46,-1,2,1,25.04701361,1627319389,Regular,47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,0,1,0.05010232,1627313534,Regular,f7608587f848d85551c0fa49344461be1bc4b690b4716c3fe3eabce5a9acfa46
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,1,1,25.04701361,1627313534,Regular,f7608587f848d85551c0fa49344461be1bc4b690b4716c3fe3eabce5a9acfa46
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,14,1,0.05010232,1627313534,Regular,bd22997612bff8f98476e4225de88180efea507e5ed9f328efd2edec1bcfe02f
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,13,1,25.04701361,1627313534,Regular,cb3f22d59a541f5ab7b6b7c0e9fc1e47ca429f61d8b5bf348a66c0622c4cb2b9
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,12,1,0.05010232,1627313534,Regular,cb3f22d59a541f5ab7b6b7c0e9fc1e47ca429f61d8b5bf348a66c0622c4cb2b9
