tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8ba838393677c4a2e13f5faf787b707d1e6f1e41f5d1d3616926364658ef72,-1,0,1,157.99258696,1547002290,Ticket,4e8a40ace7ea995b5b876d7d4f72c463e5cc62a64a1d981d49693a0d506bf323
70f1ecb27bdb559762b2f1bc18722e82d6ef15d407ab47fec56541223290030b,-1,0,1,157.99258696,1547002290,Ticket,4e8a40ace7ea995b5b876d7d4f72c463e5cc62a64a1d981d49693a0d506bf323
a7f58cfb24e93720e7b9d8fddec76ecf31e052931ff0a35c5eaa32d048153027,-1,0,1,157.99258696,1547002290,Ticket,4e8a40ace7ea995b5b876d7d4f72c463e5cc62a64a1d981d49693a0d506bf323
d80755cc1f3d19207bb53864cd06dd2d708720afe3a17a5c231a1c95dbfe1899,-1,0,1,157.99258696,1547002290,Ticket,4e8a40ace7ea995b5b876d7d4f72c463e5cc62a64a1d981d49693a0d506bf323
f567e904e304a9bbcf7eb2e99e8978e8dab0a0c32ede0895361f4741151180b8,-1,0,1,157.99258696,1547002290,Ticket,4e8a40ace7ea995b5b876d7d4f72c463e5cc62a64a1d981d49693a0d506bf323
4e8a40ace7ea995b5b876d7d4f72c463e5cc62a64a1d981d49693a0d506bf323,1,1,1,157.99258696,1547002261,Regular,f567e904e304a9bbcf7eb2e99e8978e8dab0a0c32ede0895361f4741151180b8
4e8a40ace7ea995b5b876d7d4f72c463e5cc62a64a1d981d49693a0d506bf323,1,4,1,157.99258696,1547002261,Regular,d80755cc1f3d19207bb53864cd06dd2d708720afe3a17a5c231a1c95dbfe1899
4e8a40ace7ea995b5b876d7d4f72c463e5cc62a64a1d981d49693a0d506bf323,1,0,1,157.99258696,1547002261,Regular,a7f58cfb24e93720e7b9d8fddec76ecf31e052931ff0a35c5eaa32d048153027
4e8a40ace7ea995b5b876d7d4f72c463e5cc62a64a1d981d49693a0d506bf323,1,3,1,157.99258696,1547002261,Regular,70f1ecb27bdb559762b2f1bc18722e82d6ef15d407ab47fec56541223290030b
4e8a40ace7ea995b5b876d7d4f72c463e5cc62a64a1d981d49693a0d506bf323,1,2,1,157.99258696,1547002261,Regular,1b8ba838393677c4a2e13f5faf787b707d1e6f1e41f5d1d3616926364658ef72
