tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,34,1,98.91741429,1592775858,Regular,6ae47940b3c55553bec158788dfb3d724e8b37785d66406031874974018b733a
6ae47940b3c55553bec158788dfb3d724e8b37785d66406031874974018b733a,1,1,1,98.91741429,1577046046,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
dedda099f1c95d46870e2ea38ea7dfb3a4c37e4eb10ef306ff857c17e52b037c,-1,2,1,100.29747812,1573672168,Regular,5f0b2851b16cb9284663087ed4b3f7c32834f3f7b6a35983c4b095a183942699
5f0b2851b16cb9284663087ed4b3f7c32834f3f7b6a35983c4b095a183942699,1,3,1,100.29747812,1573154379,Vote,dedda099f1c95d46870e2ea38ea7dfb3a4c37e4eb10ef306ff857c17e52b037c
222f2969d3c105e977b42f62fb1b9b92b8767711eb0d61eaec3bb7a9d8741855,-1,1,1,100.29747812,1572907413,Regular,0a2dad417cf417eca870bc3eca4ef5ade9f88c09a55100c3c727775b1d7222fc
0a2dad417cf417eca870bc3eca4ef5ade9f88c09a55100c3c727775b1d7222fc,1,3,1,100.29747812,1571851750,Vote,222f2969d3c105e977b42f62fb1b9b92b8767711eb0d61eaec3bb7a9d8741855
405cfb67f2db75358d7dfc83fd20fb2915dbce0d021affaa6886de36448e775e,-1,2,1,100.29747812,1571542015,Regular,47685eaf2a8f4a1e7fadf18e02ac93d313520f7525c1ae38c2d35cab2baaad31
47685eaf2a8f4a1e7fadf18e02ac93d313520f7525c1ae38c2d35cab2baaad31,1,3,1,100.29747812,1571502043,Vote,405cfb67f2db75358d7dfc83fd20fb2915dbce0d021affaa6886de36448e775e
3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba,-1,2,1,100.29747812,1571405736,Regular,bb1dc8373714e267ca898b164f3096270a3b1f7918ce945cac27192379675c28
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,61,1,100.29747812,1571398662,Regular,b83f5d14b66b78113d610a69795cf0ca923e536915650ea1b048dc79581f111e
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,140,1,100.34140555,1571397286,Regular,5ea002876440ae6b64cd6157d86b27e2985b677ed1cf8bdc92ae0f1f0e8a6313
bb1dc8373714e267ca898b164f3096270a3b1f7918ce945cac27192379675c28,1,3,1,100.29747812,1571361612,Vote,3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba
b83f5d14b66b78113d610a69795cf0ca923e536915650ea1b048dc79581f111e,1,3,1,100.29747812,1571217853,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
5ea002876440ae6b64cd6157d86b27e2985b677ed1cf8bdc92ae0f1f0e8a6313,1,3,1,100.34140555,1570732538,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
f84f7ea2cf6e02f154eef44b529373182178484fc4d63b1e27c04e5ca136e0ad,-1,0,1,128.58319727,1570510216,Regular,927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656
927d57f16f402d6c6f782b36381ff5bc91df7ea32dde117bf54f5693e10ef656,1,40,1,128.58319727,1570509357,Regular,f84f7ea2cf6e02f154eef44b529373182178484fc4d63b1e27c04e5ca136e0ad
