tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a95d4703582ac76df230c7c90b3bd0718f07eede385ab83adf7a96bb14aaa49,-1,1,1,149.03644791,1560621361,Vote,8a6a86cc9f1e09544969b296c8e50cd74535004e3c563e5a616dc74f8d00a171
0a79a9d7667a4ec837f05f367cd87cb75c914152796f453d056b4cceb9789657,-1,1,1,149.03644791,1558986923,Vote,a22edcdf2f24e593ed28d8dc1c358d42499363cedaf5f8dce7f9ddb13084403a
549d8d999cb3b0249ff1295e277c50fa2236815a947b848db8c57e29df77bebc,-1,1,1,149.03644791,1558305297,Vote,03f5e281488b74b74147466af9e7893d74837570bbe868a1a5c06037d15e5ce0
1db62bc15d7e48a9a98ef2ae819112e78273a5a18535fce5d069124e2e2e895c,-1,1,1,149.03644791,1558022917,Vote,20cb55bdf38f0dbf6a7bc7190bf75379faecf2d30b532422eac2624b94dbd311
cb8ae8a47389b807bb33d41f0429986b377766c6b31cb1e6ee673ba7215bf687,-1,1,1,149.03644791,1557880528,Vote,211a8bfabf8f43cde26ae96c39c2fda57039a1216f351243784f102e13af832c
03f5e281488b74b74147466af9e7893d74837570bbe868a1a5c06037d15e5ce0,1,0,1,149.03644791,1557577008,Ticket,549d8d999cb3b0249ff1295e277c50fa2236815a947b848db8c57e29df77bebc
20cb55bdf38f0dbf6a7bc7190bf75379faecf2d30b532422eac2624b94dbd311,1,0,1,149.03644791,1557577008,Ticket,1db62bc15d7e48a9a98ef2ae819112e78273a5a18535fce5d069124e2e2e895c
211a8bfabf8f43cde26ae96c39c2fda57039a1216f351243784f102e13af832c,1,0,1,149.03644791,1557577008,Ticket,cb8ae8a47389b807bb33d41f0429986b377766c6b31cb1e6ee673ba7215bf687
8a6a86cc9f1e09544969b296c8e50cd74535004e3c563e5a616dc74f8d00a171,1,0,1,149.03644791,1557577008,Ticket,2a95d4703582ac76df230c7c90b3bd0718f07eede385ab83adf7a96bb14aaa49
a22edcdf2f24e593ed28d8dc1c358d42499363cedaf5f8dce7f9ddb13084403a,1,0,1,149.03644791,1557577008,Ticket,0a79a9d7667a4ec837f05f367cd87cb75c914152796f453d056b4cceb9789657
