tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db709dd9336a498232bb63c7f9a7cca4aa39d835d17def6279bb77c474f2ac5,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
1db709dd9336a498232bb63c7f9a7cca4aa39d835d17def6279bb77c474f2ac5,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
21f3b6f675e0d621305f033a29d01b9738c52ebed20b36ceae7c972dd20804f1,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
21f3b6f675e0d621305f033a29d01b9738c52ebed20b36ceae7c972dd20804f1,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
3b63c15625e1194ad9ab21f4e0b61d7bddab73fdb4446b2f409430e6a6c4d04b,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
3b63c15625e1194ad9ab21f4e0b61d7bddab73fdb4446b2f409430e6a6c4d04b,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
3cb1ebe98e92711b70e65ef4decc0424fc05c7ecdd6baf4fe4108d9ab9481479,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
3cb1ebe98e92711b70e65ef4decc0424fc05c7ecdd6baf4fe4108d9ab9481479,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
57890ece679c80b30cade579f65739f1ef76f754e82416d63e49a6a788da8250,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
57890ece679c80b30cade579f65739f1ef76f754e82416d63e49a6a788da8250,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
63c5e3818f5f4ba104173b2766ba0fce6e6d0454d89fc2751f08dcbf20f550d5,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
63c5e3818f5f4ba104173b2766ba0fce6e6d0454d89fc2751f08dcbf20f550d5,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
65cd0f6f6b80f97c0c8e5a309d3c5e6d4cf07628c8913415bbadaf720c85bf17,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
65cd0f6f6b80f97c0c8e5a309d3c5e6d4cf07628c8913415bbadaf720c85bf17,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
6f44bebd132ac3b8c403ab6476e0ab4f5845bf7b9f05d4feb3ff5a37e0269828,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
6f44bebd132ac3b8c403ab6476e0ab4f5845bf7b9f05d4feb3ff5a37e0269828,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
75f6cfc8cad488d560efc77b03eaa791ef2627886e271372ab2c255d161e9e91,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
75f6cfc8cad488d560efc77b03eaa791ef2627886e271372ab2c255d161e9e91,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
7ae185aa1dec3dcf9e86bf8d388c1a058846de17469cb718a3b13c9427379934,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
7ae185aa1dec3dcf9e86bf8d388c1a058846de17469cb718a3b13c9427379934,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
