tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c743eb0b6762129d51523574cce28d066d780c6113af7dd0ead7dccbc2b4f54c,-1,45,1,18.05805124,1668185833,Regular,7a0bd4059b19f285d0c0746875f7d6e5bbe5efdcf38a2c8da5dc2c05782104ce
7a0bd4059b19f285d0c0746875f7d6e5bbe5efdcf38a2c8da5dc2c05782104ce,1,3,1,18.05805124,1668138236,Vote,c743eb0b6762129d51523574cce28d066d780c6113af7dd0ead7dccbc2b4f54c
fbddfeea7e8afdb51ecaabf70b05abeb0ca01b3f8f82343705e15e72c52ff6a9,-1,84,1,18.07098052,1667116041,Regular,ccc3298fe77e85284344e60c156950fdf4e66597c044e155e2328d696f864e96
69d673cb88ed6d2a86b9543627b7272d61b5ad0966b9c098065942b42c09022d,-1,45,1,18.07098052,1667057778,Regular,1e91047cfb455641c6d6e28cb134ec5cae386e21ee7e2df39fa0d993c59e9243
31c051cf39cfcab124180f55eec17c6e3f3853ba26f269262305de68ef5a9fcb,-1,32,1,18.07098052,1666691039,Regular,8298ee4437d51f65e8366ed7bec0f7f5b9273b3366bd4457be046697512e2106
8298ee4437d51f65e8366ed7bec0f7f5b9273b3366bd4457be046697512e2106,1,3,1,18.07098052,1665649387,Vote,31c051cf39cfcab124180f55eec17c6e3f3853ba26f269262305de68ef5a9fcb
1e91047cfb455641c6d6e28cb134ec5cae386e21ee7e2df39fa0d993c59e9243,1,3,1,18.07098052,1665421244,Vote,69d673cb88ed6d2a86b9543627b7272d61b5ad0966b9c098065942b42c09022d
ccc3298fe77e85284344e60c156950fdf4e66597c044e155e2328d696f864e96,1,3,1,18.07098052,1664438552,Vote,fbddfeea7e8afdb51ecaabf70b05abeb0ca01b3f8f82343705e15e72c52ff6a9
b113605d0ebbb7fa0cfaa00bbd5f18e45d9663d9d2ba9ca4b1441acc29115c81,-1,45,1,18.07098052,1664365940,Regular,563386838d4d2ecb5e823349898080481cf2006687f7906d42f544bb7f69829d
563386838d4d2ecb5e823349898080481cf2006687f7906d42f544bb7f69829d,1,3,1,18.07098052,1664285736,Vote,b113605d0ebbb7fa0cfaa00bbd5f18e45d9663d9d2ba9ca4b1441acc29115c81
