tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9277632d8e66fb33ceaeb46069d91e5a58c6bb97ef737a9e346ab97afc094eb,-1,11,1,181.49832992,1554326301,Regular,300b47efb1cef6d481ed9d20e455147358f61ff54e71a2fd4ec4941737524d6c
300b47efb1cef6d481ed9d20e455147358f61ff54e71a2fd4ec4941737524d6c,1,2,1,181.49832992,1553895573,Vote,f9277632d8e66fb33ceaeb46069d91e5a58c6bb97ef737a9e346ab97afc094eb
1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8,-1,24,1,181.55306908,1553643764,Regular,841767cbdde536ea785550320c54772a42569b56a05af575125c180538772192
48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa,-1,3,1,181.55306908,1553640800,Regular,54087b9d156955c1e2a6108138e134570651399014e26f54d6922fca6f1f8084
7edfffa1b9f3fd4b262f9dae36490d32f5c70a478de0002ffd05354b9a1e042f,-1,10,1,181.55306908,1553631792,Regular,806cedaae3316fa620a3a23d7f59795c506537aa3d8001be04ea84e1a7046b55
a1c14393c6992d22bf06d174fd6a2cea000c705c408477169d825ca2d4eaf6c2,-1,9,1,181.55306908,1553628675,Regular,10b43926c3e3697bb962ee32dba639f1b867c23c14affc8acc7056467f73ba42
54087b9d156955c1e2a6108138e134570651399014e26f54d6922fca6f1f8084,1,2,1,181.55306908,1553447307,Vote,48e496f670228bfcde541150df804954217b788292d185029289b9e7b2b12faa
841767cbdde536ea785550320c54772a42569b56a05af575125c180538772192,1,2,1,181.55306908,1553281920,Vote,1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8
806cedaae3316fa620a3a23d7f59795c506537aa3d8001be04ea84e1a7046b55,1,2,1,181.55306908,1553266318,Vote,7edfffa1b9f3fd4b262f9dae36490d32f5c70a478de0002ffd05354b9a1e042f
10b43926c3e3697bb962ee32dba639f1b867c23c14affc8acc7056467f73ba42,1,2,1,181.55306908,1552959498,Vote,a1c14393c6992d22bf06d174fd6a2cea000c705c408477169d825ca2d4eaf6c2
57f2e88009614af8eaae493835a27de86030f58d58fba2297c4c4e293ce122c6,-1,3,1,181.55306908,1552765621,Regular,9fed6fc9913b6e8483f618af14f04bbb2d229f93c397247c6a1816078733e78f
9fed6fc9913b6e8483f618af14f04bbb2d229f93c397247c6a1816078733e78f,1,2,1,181.55306908,1552431771,Vote,57f2e88009614af8eaae493835a27de86030f58d58fba2297c4c4e293ce122c6
569dd7b0154eb3f3e6773a2f3c3350b606b74efe38b8561d119422901b21de6d,-1,4,1,17.16997246,1552169735,Regular,b2b687abf3260a18f8619699723a0a8e3a7192cdfe9c437c7b1b5ae2e9682f53
b2b687abf3260a18f8619699723a0a8e3a7192cdfe9c437c7b1b5ae2e9682f53,1,20,1,17.16997246,1552169477,Regular,569dd7b0154eb3f3e6773a2f3c3350b606b74efe38b8561d119422901b21de6d
