tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c251baf0629a197db1a14acf06846bef5f6ae739a08d5fba2a30047df938166,-1,1,1,148.04626899,1541346829,Vote,b762aefa3e5ab61a5c904cb5f625432b3f73acca4d39f4a4805f4e6ad4deab40
51efea870331943de039f347538b08dc63f6b8a6fb01b3dcbd26795d5c905f0a,-1,1,1,148.04626899,1540896811,Vote,9b049c37fb292df7156308ae3c538c3e91529f6fa34a73c93fe356031906dc4f
3c7f312a92c65ae95b57d11059e56af93194a5d3ad499fb94c0076947e006842,-1,1,1,148.04626899,1539882695,Vote,fe3e605423d0be71425dd7ef392f04ed7ff7388e35b2968921ed2a2bda1f763e
1de74e6dd0cc42f2353a0f13d2cc9cdcf26ec6e7bb70c0c3914277cf293c62db,-1,1,1,148.04626899,1539863031,Vote,20e262d4918479ac1f73e0cb0ca6cc00d205bf001ab229258f49b2bb3296b4c5
d67bb803d2c0bd6d02d1245daccebffb5b9c1211d9dd0cc587eb3f38140b5625,-1,1,1,148.04626899,1539434288,Vote,78d5a5285424bcb4fcbe8a0e9113f436874503bac3d7f1267a7638b464489cda
f9d2cdffeb0012bff3005992d33d70f365a9b7fafc18c15b08ff01da396df718,-1,1,1,148.04626899,1538981692,Vote,d2fddb1ee579013db367d61c63177332b4d6befb908efa6b3d3887028dec6171
e5c2ae0b024566be1b1c3ea4b2b3650ba433a573a06b28d0ee2a0158e1ff0974,-1,1,1,148.04626899,1538950577,Vote,cf622ba1c5765a3f29df0a00f441e7dbb2fde5f29b83b764e9bebf8f317c48fc
eaa0654b1a8e7765020bbe7293d762d6c4f868d187044698f2c668451817e7fa,-1,1,1,148.04626899,1538900355,Vote,79ef8ca6f2c613baf9ef85024957113d536e1dfbe0d08dfdae83a9f5d0ba96e2
cbd56f39d98e9ee6072e8b4da6a6f56352e808c588a41b830e599984407703f0,-1,1,1,148.04626899,1538821973,Vote,87f24cd31bde7a7afd6a1548f97c8513b6be059141c4db52181c306ea2d81e08
9bd5d27f0618eccc0cca677a80bfa39d72f2d21e4f87d979ad7ddd5b083f32e2,-1,1,1,148.04626899,1538779715,Vote,5e9c3976c9afd141dd82483b557d9b5b711f2629f4bf79b15e627afa458886ab
49b91c64d2ce57e41ac801db62bd87edcdb41a1e94992415f8bb01fe709f3c73,-1,1,1,148.04626899,1538490992,Vote,30fdc3f4f5e6d24867304016001b19813272c5ee26bee51ffb7127300308d27c
147fdb32eee72919e723942cd0474204631c6607d5b81eef9714b3f6b4a8ed6e,-1,1,1,148.04626899,1538383807,Vote,2b1682e1bcbeb5c357e63abdac4a311431a3d486abd32d8429039bc76319a01e
87de66bf8f006a407f27576dfb6228f36c75ac08e040fc1040060e1f539790e7,-1,1,1,148.04626899,1538372932,Vote,2edd13ecce6f11d57c0d56d175fec0b15ac01ac4d98ab8f9ccbab6fa73f4f33b
7fef3f6449a1850be9817c07c38d1f92a735c2d531c97aaec88a4b525024dadd,-1,1,1,148.04626899,1538370173,Vote,c6f3cb31df1684bb181ff0963731001fea0ab5be8692c393d526a4457308fa08
3f752a37efa7905c6d590d42f7b9675287ae77fcedc38e2f669a952a4c55aeb7,-1,1,1,148.04626899,1538333626,Vote,b44f968f053f39eb762b02cc48f274c92325083ba46af7fcb9e1a91394b25b47
8416074a1dfb7ea6d2139a5ba0b87e89c636c79704c8d76348a739805e54f1f7,-1,1,1,148.04626899,1538281250,Vote,909871f10a45011780b6e9727fd402de15b3a244a0506a15ae471d7829578016
785e4f7b5b54ec5ce7a7918a193ff9529eea92cf1e1eec38747e3430018336ec,-1,1,1,148.04626899,1538195941,Vote,2f5a8c44295aabdb030a8a3e497aef3e05f425319cdb8a565c14c7d3492e32f1
1630f12935bdf82878bbfea85c7f0768c24209a6526de0eda18992130a288609,-1,1,1,148.04626899,1538150014,Vote,46029af26f8f337149578e46a32b473a9d5fc6fcdb997b001a5b5f03bbeb6987
2edd13ecce6f11d57c0d56d175fec0b15ac01ac4d98ab8f9ccbab6fa73f4f33b,1,0,1,148.04626899,1538081430,Ticket,87de66bf8f006a407f27576dfb6228f36c75ac08e040fc1040060e1f539790e7
2f5a8c44295aabdb030a8a3e497aef3e05f425319cdb8a565c14c7d3492e32f1,1,0,1,148.04626899,1538081430,Ticket,785e4f7b5b54ec5ce7a7918a193ff9529eea92cf1e1eec38747e3430018336ec
79ef8ca6f2c613baf9ef85024957113d536e1dfbe0d08dfdae83a9f5d0ba96e2,1,0,1,148.04626899,1538081430,Ticket,eaa0654b1a8e7765020bbe7293d762d6c4f868d187044698f2c668451817e7fa
9b049c37fb292df7156308ae3c538c3e91529f6fa34a73c93fe356031906dc4f,1,0,1,148.04626899,1538081430,Ticket,51efea870331943de039f347538b08dc63f6b8a6fb01b3dcbd26795d5c905f0a
