tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de4c324c4922448b1479e5067c2d768a949bc843ab1d67cc4fd2efa00ef0405e,-1,6,1,210.38683609,1555911196,Regular,8099fd0b3263f024044cc966da41b7551a658a8a72f7425364f1a713115a0f6f
8099fd0b3263f024044cc966da41b7551a658a8a72f7425364f1a713115a0f6f,1,2,1,210.38683609,1555298440,Vote,de4c324c4922448b1479e5067c2d768a949bc843ab1d67cc4fd2efa00ef0405e
2f2d442e021a2f090cd6d8fe53930d74c073327cae55e94c4d45956001f9fcb3,-1,2,1,210.38683609,1555155391,Regular,17c666b260e44092641dbf5e2e8cc0c8b8f12b0917000aae2b6007d16e93be8e
17c666b260e44092641dbf5e2e8cc0c8b8f12b0917000aae2b6007d16e93be8e,1,2,1,210.38683609,1555106898,Vote,2f2d442e021a2f090cd6d8fe53930d74c073327cae55e94c4d45956001f9fcb3
5ac97ce38195a5230b9e9c57d17be1d5dfdca8775db9cc48815f255dde2899a0,-1,5,1,210.38683609,1554707671,Regular,b74cc576b17e3de6d8ab26b456b9fac91f3906b6108933ad0da2681d3d824fb0
b74cc576b17e3de6d8ab26b456b9fac91f3906b6108933ad0da2681d3d824fb0,1,2,1,210.38683609,1554673157,Vote,5ac97ce38195a5230b9e9c57d17be1d5dfdca8775db9cc48815f255dde2899a0
5438e2f8c1f6bc1e5aacbeb85e3f345be47595dbd3c9aee6eb6917e9f2dfb3dc,-1,7,1,210.38683609,1554502476,Regular,6ce23aaf075b5980ba8f43b020ad3af5555d3f93b651fc9ad6e501bca5179e24
6ce23aaf075b5980ba8f43b020ad3af5555d3f93b651fc9ad6e501bca5179e24,1,2,1,210.38683609,1554384299,Vote,5438e2f8c1f6bc1e5aacbeb85e3f345be47595dbd3c9aee6eb6917e9f2dfb3dc
7eb557dd32a90a7c012c6737901742016baa0566b9dc6139567348aeff9527f3,-1,2,1,210.38683609,1554382328,Regular,33ed51624ac92fce134204415b64ab8330ddce9c6ecb8623fdd5b253bea95632
33ed51624ac92fce134204415b64ab8330ddce9c6ecb8623fdd5b253bea95632,1,2,1,210.38683609,1554344364,Vote,7eb557dd32a90a7c012c6737901742016baa0566b9dc6139567348aeff9527f3
fb4f945eace2b846e28a1f88e319349af3c647278d4ff393a72a77d6d4d36ebb,-1,23,1,210.38683609,1554336273,Regular,90a8fb173c7c8498bb41b674ba6bcd69f0f7044a5e62ebab07885ad53599f993
90a8fb173c7c8498bb41b674ba6bcd69f0f7044a5e62ebab07885ad53599f993,1,2,1,210.38683609,1553938389,Vote,fb4f945eace2b846e28a1f88e319349af3c647278d4ff393a72a77d6d4d36ebb
ba20fc5024551dc8bbc217484dc539b91ccfccf6576de76d41f4d37f3d349067,-1,3,1,33.18578095,1553713872,Regular,147a0e71b86e46b6c71285bc3ac3effff971ee6e2031292aeeec9aa419b0052a
147a0e71b86e46b6c71285bc3ac3effff971ee6e2031292aeeec9aa419b0052a,1,20,1,33.18578095,1553713772,Regular,ba20fc5024551dc8bbc217484dc539b91ccfccf6576de76d41f4d37f3d349067
