tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,20,1,108.20041703,1562663594,Regular,52ff0bf003436c30e819e09c77e169826d9b5fe2385b692b5d1c2a695398f97d
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,67,1,108.20041703,1562662580,Regular,e139445dd584a4f81feca09ea0b2a43d67985e567862e1bcc46bd06f0104dd31
52ff0bf003436c30e819e09c77e169826d9b5fe2385b692b5d1c2a695398f97d,1,3,1,108.20041703,1562509282,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
e139445dd584a4f81feca09ea0b2a43d67985e567862e1bcc46bd06f0104dd31,1,3,1,108.20041703,1562452859,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,4,1,103.23462514,1562056252,Regular,f2ee1cde026a3145b30572ef9b7c7524a13f91c706bf24e0cd66191ec4383efc
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,129,1,108.25020827,1561599609,Regular,1f039d1ca775f355afaf665f4bf5a87639de52793958adc9c5a64547d9e032fa
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,109,1,108.25020827,1561542346,Regular,d3aacb6ded50f73541753c3bc207ad9e429ee803954a43c130c0b1a8c7d207e3
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,139,1,101.6206053,1561542346,Regular,4a54bd25fdbc297ab6e9bef47a917a5123f5f69543e4cd4f598f5ee25a0247e9
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,37,1,108.25020827,1561542346,Regular,d8d85832c14519246e2d7d4f96125bdc8c6b4f45aa4f67ffd89170a2933002d7
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,59,1,108.25020827,1561541749,Regular,c2bd71c5798f4dfd6eed1e336bf7f23bc735a89f84048b8e6202d9cfd8f44dce
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,87,1,108.25020827,1561541749,Regular,793defa0165a6606afcbe9418aa6a09e5b2a8ef246e424cc724c91875c204fd1
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,49,1,103.23462514,1561541123,Regular,64c69bf4caee780048b80bec76a3e255358f965b8890259be16a15ad5dfdfebd
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,70,1,106.63613053,1561541123,Regular,c5c3b22a59a5e62af45c822e8b396330a3b3df3bd76ddd91467de6c4246d81c0
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,58,1,103.23462514,1561541123,Regular,7017fdeafc326978dea5b79753ac26b58ff47284506493ad666099c4fc6c1fbf
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,70,1,103.23462514,1561525343,Regular,3d7aec4dbb9d123e37e95bf81a9f25da954ca06f49147f601e5d1a33a21282b7
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,58,1,103.18483569,1561525343,Regular,45897aeca9cbd649c84f17b84ae6168d3e1d8eedfad1adcbb67ed974536037b6
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,120,1,106.63613053,1561524729,Regular,aa76278d5a1eb74a014328cdeb66a1665fa5429e7631de921d26b4ea52d4baab
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,52,1,108.25020827,1561524729,Regular,771d77ca40cfb0e9d9b043f5bdf8c30035c8f799705fae8836f8cafccdf593a0
