tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b31a410415cdf0587fabd60598ce7ec7fc2ec40f4143dba91aeebaa8133327,-1,0,1,295.48425981,1558448546,Ticket,a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627
0c1dc1a1cf2fa3cf116b7d8768b6d068cf7223a6f5e41652d9b53d2b7e275cb3,-1,0,1,295.48425981,1558448546,Ticket,a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627
311b5f5f40a7465c1d58c8f64547a8adc635ebfcc278d4d3ca109814bd8cfd73,-1,0,1,295.48425981,1558448546,Ticket,a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627
31ec48285e5e10d440016f3cd7e27bc8446eb67522ce19742eae639522ceea85,-1,0,1,295.48425981,1558448546,Ticket,a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627
554ae48b93d4a454318425c12af8968390ba2127903211b890690bfbee7475c9,-1,0,1,295.48425981,1558448546,Ticket,a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627
82416c3243519698c0a61885c4f6895b3016a7d1b8951883412d8bc8b998c1bf,-1,0,1,295.48425981,1558448546,Ticket,a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627
852c8d5816fea3617d3b84ebd995f3068239155878a2c4c64f781d96e6fde311,-1,0,1,295.48425981,1558448546,Ticket,a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627
cccf26a642ede34de65bd3a87fe16f43de8c789e4b04a3cc42ea57432f904c2d,-1,0,1,295.48425981,1558448546,Ticket,a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627
e552dde9833423564c5bb42e1effe88c3d224fced4f2ba7a2ac5be81d24a25e0,-1,0,1,295.48425981,1558448546,Ticket,a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627
ece3815375419aea31bd27509b1327dfaa48871805533eaeeea32d26ca90e33e,-1,0,1,295.48425981,1558448546,Ticket,a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627
a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627,1,9,1,295.48425981,1558447680,Regular,e552dde9833423564c5bb42e1effe88c3d224fced4f2ba7a2ac5be81d24a25e0
a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627,1,1,1,295.48425981,1558447680,Regular,0c1dc1a1cf2fa3cf116b7d8768b6d068cf7223a6f5e41652d9b53d2b7e275cb3
a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627,1,4,1,295.48425981,1558447680,Regular,31ec48285e5e10d440016f3cd7e27bc8446eb67522ce19742eae639522ceea85
a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627,1,3,1,295.48425981,1558447680,Regular,82416c3243519698c0a61885c4f6895b3016a7d1b8951883412d8bc8b998c1bf
a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627,1,8,1,295.48425981,1558447680,Regular,311b5f5f40a7465c1d58c8f64547a8adc635ebfcc278d4d3ca109814bd8cfd73
a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627,1,7,1,295.48425981,1558447680,Regular,cccf26a642ede34de65bd3a87fe16f43de8c789e4b04a3cc42ea57432f904c2d
a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627,1,0,1,295.48425981,1558447680,Regular,00b31a410415cdf0587fabd60598ce7ec7fc2ec40f4143dba91aeebaa8133327
a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627,1,5,1,295.48425981,1558447680,Regular,554ae48b93d4a454318425c12af8968390ba2127903211b890690bfbee7475c9
a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627,1,6,1,295.48425981,1558447680,Regular,852c8d5816fea3617d3b84ebd995f3068239155878a2c4c64f781d96e6fde311
a3676d5dcf7fdfd8d82e2fc526a141c2dcd1cdb44677d3bf9365f35f8d393627,1,2,1,295.48425981,1558447680,Regular,ece3815375419aea31bd27509b1327dfaa48871805533eaeeea32d26ca90e33e
