tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089bdfa39b7b6be36dceadb14c4ad6dd03f5abcffa7f647d02ab3d2bd6c30acf,-1,0,1,146.73026497,1556849284,Ticket,0600a59670e8911d4d102c74999440b8020d7ab9324a7d7a5357d94c47489d3f
1fb7acc06800bbe3eb34e35b6d74ff0f71e4b4f5aa3789a6b0e99799f794c2a1,-1,0,1,146.73026497,1556849284,Ticket,0600a59670e8911d4d102c74999440b8020d7ab9324a7d7a5357d94c47489d3f
b81c6adf54acf748d5fde7022957a8b9d74b78e0fd68dabc10269789bc61aa03,-1,0,1,146.73026497,1556849284,Ticket,0600a59670e8911d4d102c74999440b8020d7ab9324a7d7a5357d94c47489d3f
ce56964bd37abc5299fa9b256af6640813fe036dbaf4e02e4abb6f8cf29e1ba7,-1,0,1,146.73026497,1556849284,Ticket,0600a59670e8911d4d102c74999440b8020d7ab9324a7d7a5357d94c47489d3f
dcce2712b3ca6a5f9839aa6b3e89635e118efc0cceb08878f04de37f216d7511,-1,0,1,146.73026497,1556849284,Ticket,0600a59670e8911d4d102c74999440b8020d7ab9324a7d7a5357d94c47489d3f
0600a59670e8911d4d102c74999440b8020d7ab9324a7d7a5357d94c47489d3f,1,2,1,146.73026497,1556849103,Regular,dcce2712b3ca6a5f9839aa6b3e89635e118efc0cceb08878f04de37f216d7511
0600a59670e8911d4d102c74999440b8020d7ab9324a7d7a5357d94c47489d3f,1,0,1,146.73026497,1556849103,Regular,1fb7acc06800bbe3eb34e35b6d74ff0f71e4b4f5aa3789a6b0e99799f794c2a1
0600a59670e8911d4d102c74999440b8020d7ab9324a7d7a5357d94c47489d3f,1,3,1,146.73026497,1556849103,Regular,b81c6adf54acf748d5fde7022957a8b9d74b78e0fd68dabc10269789bc61aa03
0600a59670e8911d4d102c74999440b8020d7ab9324a7d7a5357d94c47489d3f,1,1,1,146.73026497,1556849103,Regular,ce56964bd37abc5299fa9b256af6640813fe036dbaf4e02e4abb6f8cf29e1ba7
0600a59670e8911d4d102c74999440b8020d7ab9324a7d7a5357d94c47489d3f,1,4,1,146.73026497,1556849103,Regular,089bdfa39b7b6be36dceadb14c4ad6dd03f5abcffa7f647d02ab3d2bd6c30acf
