tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17907669101c9c35f1f263dd31f9c6c3476f617ebd89515292bddf48b3f9caa7,-1,56,1,1182.79261017,1558577996,Regular,5ba4e5014037721d23c5f24525df658744f99ecea96ed9e37fd599d984f4bdec
c8207073d2550e925127b15bc85218d9fe1b1d0b370f5ca55db31e9b3950874d,-1,73,1,334.72262176,1551290485,Regular,1c7e76a019337b7a737f3005c2003cf08fc5f384228c306b986218e682e12296
c8207073d2550e925127b15bc85218d9fe1b1d0b370f5ca55db31e9b3950874d,-1,31,1,147.24842414,1551290485,Regular,9a9d294543e53bc407d50c5712bf1523a00de66e67ad27de62bf38b6bdbdd44d
9a9d294543e53bc407d50c5712bf1523a00de66e67ad27de62bf38b6bdbdd44d,1,3,1,147.24842414,1551277232,Regular,c8207073d2550e925127b15bc85218d9fe1b1d0b370f5ca55db31e9b3950874d
1c7e76a019337b7a737f3005c2003cf08fc5f384228c306b986218e682e12296,1,1,1,334.72262176,1551271084,Regular,c8207073d2550e925127b15bc85218d9fe1b1d0b370f5ca55db31e9b3950874d
b13d4bf6c1bd3dcac9f6403e13fd7fe78110ea61547a5e17deda008698d4147c,-1,41,1,88.93663001,1551269492,Regular,4fd6cd511c57c2d89db89a86fe2b26be33eaf2f8c2b64bb443c9756c11d444a4
4fd6cd511c57c2d89db89a86fe2b26be33eaf2f8c2b64bb443c9756c11d444a4,1,3,1,88.93663001,1551265090,Regular,b13d4bf6c1bd3dcac9f6403e13fd7fe78110ea61547a5e17deda008698d4147c
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,380,1,12.22996669,1550549305,Regular,1d3df5f192d7f2cca60a5cbd996a0644e4162fca3d2fa3c7158d58f51c74ecc1
16e06b8b52b2463239d73ae21cddfc3f71a7d316c15dcc8c5fe3548aea74e31e,-1,76,1,9.42800961,1550549225,Regular,6198a58e3689d718f174cb9fcb024e6b9c4264b1d80d92360691cdd7371f9111
16e06b8b52b2463239d73ae21cddfc3f71a7d316c15dcc8c5fe3548aea74e31e,-1,95,1,6.7475205,1550549225,Regular,6a9e467c3962b7974a710ffc93fd928b4dd466e6d249abc72d88dad97203a0f1
16e06b8b52b2463239d73ae21cddfc3f71a7d316c15dcc8c5fe3548aea74e31e,-1,96,1,7.61774689,1550549225,Regular,903b1a6315a306490b456d86d3034901b17f3432f3338c189c1c19f9b8efd037
16e06b8b52b2463239d73ae21cddfc3f71a7d316c15dcc8c5fe3548aea74e31e,-1,101,1,7.1077159,1550549225,Regular,39bcf73a633783ceb70077b9addd1c12972815353d2603e8d1acc2799347493f
16e06b8b52b2463239d73ae21cddfc3f71a7d316c15dcc8c5fe3548aea74e31e,-1,151,1,7.68093233,1550549225,Regular,c0341f667d50046351503802dbdb2316bb09bafb9e4db3741e7ae587384b0892
16e06b8b52b2463239d73ae21cddfc3f71a7d316c15dcc8c5fe3548aea74e31e,-1,205,1,8.20295963,1550549225,Regular,caaa327b781eb868fdb8c33e8d96cca5a2fbbd00ac4b6ac7a1f508eba51edd89
16e06b8b52b2463239d73ae21cddfc3f71a7d316c15dcc8c5fe3548aea74e31e,-1,223,1,8.05994168,1550549225,Regular,0c5c0a2e397c559a9389e92e78bb51377db263975269ced1ec25464cacc24d46
