tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f87e9563668ac48a206e26b2e40e4c1032a3dd04bbbf9cd1db4b41c0c5b8112,-1,0,1,26.07938127,1706868933,Ticket,ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e
549172befec7dfd75bf05ff72063653cbd6ae6f0ad42a2d32c25fd18f3455e33,-1,0,1,26.07938127,1706868933,Ticket,ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e
5f53c82cdd017ad75a0779618b738f25f921f225326ce69b3f0e4a98c007de1b,-1,0,1,26.07938127,1706868933,Ticket,ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e
96784076110706986ea95ecb694a70da0d009efa61a851bc573149477cd97a00,-1,0,1,26.07938127,1706868933,Ticket,ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e
aa41be88084645e092f46c6cf13a1be2db1037bb6a3b3df61b165cd7c3eebd59,-1,0,1,26.07938127,1706868933,Ticket,ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e
cca6b3f45d189b33dcf73c541f5dd08c001e5ace8f00f8b9885248ea9e07c0f6,-1,0,1,26.07938127,1706868933,Ticket,ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e
d0e707761a8897ff891d08db6792aaf540fe214dc052b9052d5207f3cdfd7748,-1,0,1,26.07938127,1706868933,Ticket,ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e
d9333e74b6ff9386ad213ed927a1bcca20096e2d93bc5d42e70f2d2bbbb8894b,-1,0,1,26.07938127,1706868933,Ticket,ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e
f68783ce2ba11e0c832c2abbe561573de3d959eaec2c6023d59848ec27f0eae9,-1,0,1,26.07938127,1706868933,Ticket,ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e
f804c7ea23a7ecdd91458db31a55712a09a482a6bafaba2f57fbaf60c128660f,-1,0,1,26.07938127,1706868933,Ticket,ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e
ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e,1,8,1,26.07938127,1706868819,Regular,aa41be88084645e092f46c6cf13a1be2db1037bb6a3b3df61b165cd7c3eebd59
ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e,1,7,1,26.07938127,1706868819,Regular,f68783ce2ba11e0c832c2abbe561573de3d959eaec2c6023d59848ec27f0eae9
ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e,1,3,1,26.07938127,1706868819,Regular,96784076110706986ea95ecb694a70da0d009efa61a851bc573149477cd97a00
ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e,1,9,1,26.07938127,1706868819,Regular,d9333e74b6ff9386ad213ed927a1bcca20096e2d93bc5d42e70f2d2bbbb8894b
ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e,1,6,1,26.07938127,1706868819,Regular,f804c7ea23a7ecdd91458db31a55712a09a482a6bafaba2f57fbaf60c128660f
ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e,1,1,1,26.07938127,1706868819,Regular,5f53c82cdd017ad75a0779618b738f25f921f225326ce69b3f0e4a98c007de1b
ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e,1,4,1,26.07938127,1706868819,Regular,d0e707761a8897ff891d08db6792aaf540fe214dc052b9052d5207f3cdfd7748
ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e,1,5,1,26.07938127,1706868819,Regular,549172befec7dfd75bf05ff72063653cbd6ae6f0ad42a2d32c25fd18f3455e33
ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e,1,2,1,26.07938127,1706868819,Regular,cca6b3f45d189b33dcf73c541f5dd08c001e5ace8f00f8b9885248ea9e07c0f6
ea4975dc11b8ae617c5a73f9d0862c2ecee08a0aaebf9e04aa8002ed27ed398e,1,0,1,26.07938127,1706868819,Regular,1f87e9563668ac48a206e26b2e40e4c1032a3dd04bbbf9cd1db4b41c0c5b8112
