tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124301a1137283e2fc359db9e643e87dcab101e8717b665847e9a0302e1ea020,-1,1,1,10.35718057,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
124301a1137283e2fc359db9e643e87dcab101e8717b665847e9a0302e1ea020,-1,0,1,0.05923865,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
3a062ba679669321c826c9fa1a5705ce13cdf92b87c7f8529314a5529f69158b,-1,0,1,0.05923865,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
3a062ba679669321c826c9fa1a5705ce13cdf92b87c7f8529314a5529f69158b,-1,1,1,10.35718057,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
3e54bbd6e59346b3f7dd4be173fb50f1509e50348f62cc6c4c0c9c244c7dc4d9,-1,1,1,10.35718057,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
3e54bbd6e59346b3f7dd4be173fb50f1509e50348f62cc6c4c0c9c244c7dc4d9,-1,0,1,0.05923865,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
579234041c964914d31afc77b8cbd7c7c41b31c70fab6e6033c85cee39246e13,-1,0,1,0.05923865,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
579234041c964914d31afc77b8cbd7c7c41b31c70fab6e6033c85cee39246e13,-1,1,1,10.35718057,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
7f7c56e1bc63f7e480df3ab75c6564754fbdc1cc0300cb2171e37ec2bcb12cba,-1,0,1,0.05923865,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
7f7c56e1bc63f7e480df3ab75c6564754fbdc1cc0300cb2171e37ec2bcb12cba,-1,1,1,10.35718057,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
9935f6a99c660c28fa947ac99fd78dfc132a63592717b0cfa8d29574240e1cc5,-1,1,1,10.35718057,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
9935f6a99c660c28fa947ac99fd78dfc132a63592717b0cfa8d29574240e1cc5,-1,0,1,0.05923865,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
b33af3517bcbd3b0e53ecabebf00b790810d01508d9fa433147b9332eefa5f86,-1,0,1,0.05923865,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
b33af3517bcbd3b0e53ecabebf00b790810d01508d9fa433147b9332eefa5f86,-1,1,1,10.35718057,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
bdcafa12ae844d47559993cfeab0dadf052b587f9aa518d98c5099c76be045fc,-1,0,1,0.05923865,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
bdcafa12ae844d47559993cfeab0dadf052b587f9aa518d98c5099c76be045fc,-1,1,1,10.35718057,1609157259,Ticket,790287d05761b8ebc8e4d5836f1da9e60597101264d8ce76f8861d3d2b3761ca
