tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,-1,5,1,0.04606438,1630299580,Regular,932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,-1,10,1,12.95507873,1630299580,Regular,932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,-1,9,1,0.04606438,1630299580,Regular,932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,-1,8,1,12.95507873,1630299580,Regular,932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,-1,7,1,0.04606438,1630299580,Regular,932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c
0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e,-1,6,1,12.95507873,1630299580,Regular,932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c
c4459aded1aad199b6e2aadbd05aec04cdeeb849b96acd24a536644d79b075a4,-1,1,1,12.95507873,1630294605,Ticket,932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c
c4459aded1aad199b6e2aadbd05aec04cdeeb849b96acd24a536644d79b075a4,-1,0,1,0.04606438,1630294605,Ticket,932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c
59c2a4ab0429b439e5f2c6ed8789bf41299cb7823df610b33eeb2094b42f2b3c,-1,0,1,0.04606438,1630294557,Ticket,932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c
59c2a4ab0429b439e5f2c6ed8789bf41299cb7823df610b33eeb2094b42f2b3c,-1,1,1,12.95507873,1630294557,Ticket,932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c
932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c,1,4,1,0.04606438,1630294500,Regular,59c2a4ab0429b439e5f2c6ed8789bf41299cb7823df610b33eeb2094b42f2b3c
932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c,1,5,1,12.95507873,1630294500,Regular,59c2a4ab0429b439e5f2c6ed8789bf41299cb7823df610b33eeb2094b42f2b3c
932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c,1,6,1,0.04606438,1630294500,Regular,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c,1,9,1,12.95507873,1630294500,Regular,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c,1,8,1,0.04606438,1630294500,Regular,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c,1,1,1,12.95507873,1630294500,Regular,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c,1,0,1,0.04606438,1630294500,Regular,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c,1,3,1,12.95507873,1630294500,Regular,c4459aded1aad199b6e2aadbd05aec04cdeeb849b96acd24a536644d79b075a4
932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c,1,2,1,0.04606438,1630294500,Regular,c4459aded1aad199b6e2aadbd05aec04cdeeb849b96acd24a536644d79b075a4
932a621f761ed3c8e180be34601da67689fe13b9ce140332307f10b2b0df995c,1,7,1,12.95507873,1630294500,Regular,0e57563607c7c164d04965e7658eb955e809f6c992ea46682d76516ae942894e
