tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16917ce6fd75a13e22d48fe135945de96fe19c93a4f6b0311d648486cb4ee241,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
16917ce6fd75a13e22d48fe135945de96fe19c93a4f6b0311d648486cb4ee241,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
1dd0667b6a6fd8546b45c42c61ec2b7b8cc887b3aacd8418b4db0a4ad924ca6e,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
1dd0667b6a6fd8546b45c42c61ec2b7b8cc887b3aacd8418b4db0a4ad924ca6e,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
290b609faaa75fdaad600392d2729f8f296c2cef2bd250c969f63caa58edc971,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
290b609faaa75fdaad600392d2729f8f296c2cef2bd250c969f63caa58edc971,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
339d3f0aabf627ea36ec2d70533faa2d0a43da9a5d9c5b5aead62015336cc2bc,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
339d3f0aabf627ea36ec2d70533faa2d0a43da9a5d9c5b5aead62015336cc2bc,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
3c0452a2f27141cb95c158880c30130fc005d639029265f77aa032591e2ac504,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
3c0452a2f27141cb95c158880c30130fc005d639029265f77aa032591e2ac504,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
441c051dfdf04dc95715647059dacce34576d1cacb346f946db89eefddb56f56,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
441c051dfdf04dc95715647059dacce34576d1cacb346f946db89eefddb56f56,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
70d551305a0b2a73433cdbc73cc5d01f47a49624b967c538181da5bbb2f82664,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
70d551305a0b2a73433cdbc73cc5d01f47a49624b967c538181da5bbb2f82664,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
7776aa7003b98d64f1fd01e92a01616313266faa5a447b5b284cfdb4bc6e275c,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
7776aa7003b98d64f1fd01e92a01616313266faa5a447b5b284cfdb4bc6e275c,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
862406ceceb842587b670f68ba866f03ddf4ec71b68e5f281d969b0adb2e785a,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
862406ceceb842587b670f68ba866f03ddf4ec71b68e5f281d969b0adb2e785a,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
87fdc354ccd7b99c08958ccb0e2d352cdc0be9fb769a2193fec4e629946c09b8,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
87fdc354ccd7b99c08958ccb0e2d352cdc0be9fb769a2193fec4e629946c09b8,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
88800be53b4ea33fb3ca59544ebb3d968c4f2898cb44b9fbbd409862c0e347e0,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
88800be53b4ea33fb3ca59544ebb3d968c4f2898cb44b9fbbd409862c0e347e0,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
8b19a4cbbbcb0febd1e4aeb893cac4ebd6b99bdd15d54a492c656f1f2bdcf7ac,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
8b19a4cbbbcb0febd1e4aeb893cac4ebd6b99bdd15d54a492c656f1f2bdcf7ac,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
8b88bf30aa35cb9434793ac72e4837b71dd7d89e8a1516be3bcad04a3ba5fe1b,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
8b88bf30aa35cb9434793ac72e4837b71dd7d89e8a1516be3bcad04a3ba5fe1b,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
8ee7a725f07f81b2d89c5554c823a8c91a753da47ea6482dd7882f2e7714160c,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
8ee7a725f07f81b2d89c5554c823a8c91a753da47ea6482dd7882f2e7714160c,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
911cf69590556dba78412903642337c160e4c20fdb4973d8d21c7f6f70f0001d,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
911cf69590556dba78412903642337c160e4c20fdb4973d8d21c7f6f70f0001d,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
a20fd68d27b9ba0154c7cdd41567b3c210527e07dce582a49162dd6d73d1405c,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
a20fd68d27b9ba0154c7cdd41567b3c210527e07dce582a49162dd6d73d1405c,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
