tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,28,1,15.98514658,1618546022,Regular,f1a0b3371740d8558bed464cb305cb6a9e43e46f6c190111937d0e9856479df1
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,340,1,15.98514658,1618546022,Regular,ec11d6e9f2bd891692650fde41e89ca9133ee6d37934c8e575391501f40edde9
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,446,1,15.95862668,1618544834,Regular,516a142570b47af18358758523bfcfbfba3695d07bb16773e69de48f9c8d0498
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,301,1,15.95862668,1618544733,Regular,3b34d8c1c08dd3ca952a4026bb9a5e5b51d95f59e9a20daf304bf99658e46b46
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,290,1,15.95862668,1618544733,Regular,53b57bcb7f290f222ca9aa6b507cc9172821bb78730dc5373ab9d37c3fbc9a45
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,55,1,15.95862668,1618544733,Regular,2e270d6415b919c386de93bce985e4fdc9d14750d2bc0b62003ca1f43e5b7638
3b34d8c1c08dd3ca952a4026bb9a5e5b51d95f59e9a20daf304bf99658e46b46,1,3,1,15.95862668,1612339559,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
53b57bcb7f290f222ca9aa6b507cc9172821bb78730dc5373ab9d37c3fbc9a45,1,3,1,15.95862668,1612031503,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
516a142570b47af18358758523bfcfbfba3695d07bb16773e69de48f9c8d0498,1,3,1,15.95862668,1611063359,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
2e270d6415b919c386de93bce985e4fdc9d14750d2bc0b62003ca1f43e5b7638,1,3,1,15.95862668,1611020055,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
e564a007195584cc6dbdb6805e400eed93ac951b52445c426f02552bc4237e87,-1,260,1,15.95862668,1610868470,Regular,f2a529b686be907865e347100fa6d32d6f76abf3029a97d80a08914293374b2f
f2a529b686be907865e347100fa6d32d6f76abf3029a97d80a08914293374b2f,1,3,1,15.95862668,1610816827,Vote,e564a007195584cc6dbdb6805e400eed93ac951b52445c426f02552bc4237e87
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,120,1,15.95862668,1610734480,Regular,9987d5ab04ac1c2f8b7e7dcff844df8a465f670da9e9324eb830915e67ccf7a6
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,71,1,15.98514658,1610725410,Regular,8414d0b17ae6f0bfb0f415a0dbc93e542bb305fe6f365b08715427c9b8889a5d
9987d5ab04ac1c2f8b7e7dcff844df8a465f670da9e9324eb830915e67ccf7a6,1,3,1,15.95862668,1610670114,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
