tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
381adbbf53c3e3edfd41434298d682165833dfcdc2f60efb0483e6f622dbf373,-1,0,1,0.06957703,1599463200,Ticket,699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c
381adbbf53c3e3edfd41434298d682165833dfcdc2f60efb0483e6f622dbf373,-1,1,1,21.82622427,1599463200,Ticket,699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c
39b6d6283eaa2a4d985637b3e7aa8d7d4e6bd3c60bb2451cff0f9af25b77eeb5,-1,1,1,21.82622427,1599463200,Ticket,699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c
39b6d6283eaa2a4d985637b3e7aa8d7d4e6bd3c60bb2451cff0f9af25b77eeb5,-1,0,1,0.06957703,1599463200,Ticket,699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c
5c25e4614ce927b017b717779ad8950babf492ade04f86862690ec610f2e030c,-1,1,1,21.82622427,1599463200,Ticket,699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c
5c25e4614ce927b017b717779ad8950babf492ade04f86862690ec610f2e030c,-1,0,1,0.06957703,1599463200,Ticket,699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c
64f2bfe70e2f85a78ba60ded6686314b48ee373a5100858c0601425dc88c4987,-1,1,1,21.82622427,1599463200,Ticket,699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c
64f2bfe70e2f85a78ba60ded6686314b48ee373a5100858c0601425dc88c4987,-1,0,1,0.06957703,1599463200,Ticket,699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c
e19f21d89fa24a80484d41622b9e2e33f1a3d9c1f0a62436b4e0adb0447b76c3,-1,0,1,0.06957703,1599463200,Ticket,699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c
e19f21d89fa24a80484d41622b9e2e33f1a3d9c1f0a62436b4e0adb0447b76c3,-1,1,1,21.82622427,1599463200,Ticket,699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c
699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c,1,7,1,21.82622427,1599462879,Regular,381adbbf53c3e3edfd41434298d682165833dfcdc2f60efb0483e6f622dbf373
699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c,1,8,1,0.06957703,1599462879,Regular,39b6d6283eaa2a4d985637b3e7aa8d7d4e6bd3c60bb2451cff0f9af25b77eeb5
699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c,1,9,1,21.82622427,1599462879,Regular,39b6d6283eaa2a4d985637b3e7aa8d7d4e6bd3c60bb2451cff0f9af25b77eeb5
699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c,1,2,1,0.06957703,1599462879,Regular,64f2bfe70e2f85a78ba60ded6686314b48ee373a5100858c0601425dc88c4987
699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c,1,3,1,21.82622427,1599462879,Regular,64f2bfe70e2f85a78ba60ded6686314b48ee373a5100858c0601425dc88c4987
699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c,1,0,1,0.06957703,1599462879,Regular,5c25e4614ce927b017b717779ad8950babf492ade04f86862690ec610f2e030c
699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c,1,1,1,21.82622427,1599462879,Regular,5c25e4614ce927b017b717779ad8950babf492ade04f86862690ec610f2e030c
699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c,1,4,1,0.06957703,1599462879,Regular,e19f21d89fa24a80484d41622b9e2e33f1a3d9c1f0a62436b4e0adb0447b76c3
699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c,1,5,1,21.82622427,1599462879,Regular,e19f21d89fa24a80484d41622b9e2e33f1a3d9c1f0a62436b4e0adb0447b76c3
699e6e1a33c4b3535167e8e73f9be21f9cc38f95808037b355be14572e33152c,1,6,1,0.06957703,1599462879,Regular,381adbbf53c3e3edfd41434298d682165833dfcdc2f60efb0483e6f622dbf373
